Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.002,98.94
SUIT-2,CTRPv2,0.0081,94.37
SUIT-2,CTRPv2,0.016,102.7
SUIT-2,CTRPv2,0.032,100.1
SUIT-2,CTRPv2,0.065,103.8
SUIT-2,CTRPv2,0.13,101.0
SUIT-2,CTRPv2,0.26,98.11
SUIT-2,CTRPv2,0.52,96.19
SUIT-2,CTRPv2,2.1,82.99
SUIT-2,CTRPv2,4.2,100.9
SUIT-2,CTRPv2,8.3,104.5
SUIT-2,CTRPv2,17.0,94.71
SUIT-2,CTRPv2,33.0,96.09
KP-4,CTRPv2,0.001,106.4
KP-4,CTRPv2,0.002,108.9
KP-4,CTRPv2,0.0081,99.02
KP-4,CTRPv2,0.016,103.4
KP-4,CTRPv2,0.032,109.0
KP-4,CTRPv2,0.13,102.2
KP-4,CTRPv2,0.26,100.5
KP-4,CTRPv2,0.52,54.97
KP-4,CTRPv2,2.1,29.76
KP-4,CTRPv2,4.2,37.45
KP-4,CTRPv2,8.3,43.21
KP-4,CTRPv2,17.0,39.1
KP-4,CTRPv2,33.0,27.93
BxPC-3,CTRPv2,0.001,94.73
BxPC-3,CTRPv2,0.002,97.83
BxPC-3,CTRPv2,0.0081,98.25
BxPC-3,CTRPv2,0.016,100.1
BxPC-3,CTRPv2,0.032,93.18
BxPC-3,CTRPv2,0.13,102.4
BxPC-3,CTRPv2,0.26,87.61
BxPC-3,CTRPv2,0.52,56.35
BxPC-3,CTRPv2,2.1,28.63
BxPC-3,CTRPv2,4.2,27.94
BxPC-3,CTRPv2,8.3,27.85
BxPC-3,CTRPv2,17.0,26.65
BxPC-3,CTRPv2,33.0,24.37
CFPAC-1,CTRPv2,0.001,103.1
CFPAC-1,CTRPv2,0.002,110.8
CFPAC-1,CTRPv2,0.0081,104.5
CFPAC-1,CTRPv2,0.016,109.9
CFPAC-1,CTRPv2,0.032,105.4
CFPAC-1,CTRPv2,0.13,107.3
CFPAC-1,CTRPv2,0.26,107.7
CFPAC-1,CTRPv2,0.52,102.9
CFPAC-1,CTRPv2,2.1,88.51
CFPAC-1,CTRPv2,4.2,91.84
CFPAC-1,CTRPv2,8.3,92.18
CFPAC-1,CTRPv2,17.0,96.11
CFPAC-1,CTRPv2,33.0,86.03
QGP-1,CTRPv2,0.001,77.73
QGP-1,CTRPv2,0.002,76.45
QGP-1,CTRPv2,0.0081,75.09
QGP-1,CTRPv2,0.016,77.88
QGP-1,CTRPv2,0.032,90.55
QGP-1,CTRPv2,0.13,78.59
QGP-1,CTRPv2,0.26,107.1
QGP-1,CTRPv2,0.52,56.98
QGP-1,CTRPv2,2.1,48.59
QGP-1,CTRPv2,4.2,36.25
QGP-1,CTRPv2,8.3,64.35
QGP-1,CTRPv2,17.0,48.43
QGP-1,CTRPv2,33.0,58.5
SNU-213,CTRPv2,0.001,97.78
SNU-213,CTRPv2,0.002,98.88
SNU-213,CTRPv2,0.0081,106.5
SNU-213,CTRPv2,0.016,96.95
SNU-213,CTRPv2,0.032,107.7
SNU-213,CTRPv2,0.13,104.7
SNU-213,CTRPv2,0.26,93.26
SNU-213,CTRPv2,0.52,91.36
SNU-213,CTRPv2,2.1,70.41
SNU-213,CTRPv2,4.2,60.81
SNU-213,CTRPv2,8.3,72.51
SNU-213,CTRPv2,17.0,67.84
SNU-213,CTRPv2,33.0,74.41
HPAF-II,CTRPv2,0.001,99.69
HPAF-II,CTRPv2,0.002,105.4
HPAF-II,CTRPv2,0.0081,96.28
HPAF-II,CTRPv2,0.016,99.96
HPAF-II,CTRPv2,0.032,102.7
HPAF-II,CTRPv2,0.13,96.92
HPAF-II,CTRPv2,0.26,103.2
HPAF-II,CTRPv2,0.52,98.67
HPAF-II,CTRPv2,2.1,62.6
HPAF-II,CTRPv2,4.2,66.57
HPAF-II,CTRPv2,8.3,83.77
HPAF-II,CTRPv2,17.0,63.79
HPAF-II,CTRPv2,33.0,68.01
KP-3,CTRPv2,0.001,100.1
KP-3,CTRPv2,0.002,102.3
KP-3,CTRPv2,0.0081,104.7
KP-3,CTRPv2,0.016,98.1
KP-3,CTRPv2,0.032,103.6
KP-3,CTRPv2,0.13,99.88
KP-3,CTRPv2,0.26,103.1
KP-3,CTRPv2,0.52,83.12
KP-3,CTRPv2,2.1,69.88
KP-3,CTRPv2,4.2,63.27
KP-3,CTRPv2,8.3,66.37
KP-3,CTRPv2,17.0,61.48
KP-3,CTRPv2,33.0,61.06
SUIT-2,CTRPv2,0.001,101.7
SUIT-2,CTRPv2,0.002,104.7
SUIT-2,CTRPv2,0.0081,100.7
SUIT-2,CTRPv2,0.016,104.7
SUIT-2,CTRPv2,0.032,105.3
SUIT-2,CTRPv2,0.13,106.0
SUIT-2,CTRPv2,0.26,100.5
SUIT-2,CTRPv2,0.52,104.0
SUIT-2,CTRPv2,2.1,70.02
SUIT-2,CTRPv2,4.2,69.44
SUIT-2,CTRPv2,8.3,70.69
SUIT-2,CTRPv2,17.0,73.32
SUIT-2,CTRPv2,33.0,78.53
SNU-478,CTRPv2,0.001,95.97
SNU-478,CTRPv2,0.002,89.57
SNU-478,CTRPv2,0.0081,88.52
SNU-478,CTRPv2,0.016,98.93
SNU-478,CTRPv2,0.032,101.0
SNU-478,CTRPv2,0.13,92.34
SNU-478,CTRPv2,0.26,86.94
SNU-478,CTRPv2,0.52,81.14
SNU-478,CTRPv2,2.1,24.98
SNU-478,CTRPv2,4.2,20.05
SNU-478,CTRPv2,8.3,19.91
SNU-478,CTRPv2,17.0,23.24
SNU-478,CTRPv2,33.0,24.61
SU.86.86,CTRPv2,0.001,103.3
SU.86.86,CTRPv2,0.002,101.3
SU.86.86,CTRPv2,0.0041,103.5
SU.86.86,CTRPv2,0.0081,102.1
SU.86.86,CTRPv2,0.016,103.5
SU.86.86,CTRPv2,0.032,105.7
SU.86.86,CTRPv2,0.065,104.9
SU.86.86,CTRPv2,0.13,103.5
SU.86.86,CTRPv2,0.26,93.08
SU.86.86,CTRPv2,0.52,80.11
SU.86.86,CTRPv2,1.0,93.61
SU.86.86,CTRPv2,4.2,66.91
SU.86.86,CTRPv2,8.3,61.13
SU.86.86,CTRPv2,17.0,60.0
SU.86.86,CTRPv2,33.0,52.88
SNU-410,CTRPv2,0.001,100.0
SNU-410,CTRPv2,0.002,109.9
SNU-410,CTRPv2,0.0041,133.7
SNU-410,CTRPv2,0.0081,110.2
SNU-410,CTRPv2,0.016,105.7
SNU-410,CTRPv2,0.032,111.0
SNU-410,CTRPv2,0.065,132.1
SNU-410,CTRPv2,0.13,115.9
SNU-410,CTRPv2,0.26,133.0
SNU-410,CTRPv2,0.52,127.1
SNU-410,CTRPv2,1.0,149.4
SNU-410,CTRPv2,2.1,107.5
SNU-410,CTRPv2,4.2,107.0
SNU-410,CTRPv2,8.3,118.1
SNU-410,CTRPv2,17.0,91.05
SNU-410,CTRPv2,33.0,106.1
PA-TU-8902,CTRPv2,0.002,96.29
PA-TU-8902,CTRPv2,0.016,99.76
PA-TU-8902,CTRPv2,0.032,90.68
PA-TU-8902,CTRPv2,0.065,100.9
PA-TU-8902,CTRPv2,0.13,99.37
PA-TU-8902,CTRPv2,0.26,95.72
PA-TU-8902,CTRPv2,1.0,101.7
PA-TU-8902,CTRPv2,2.1,96.05
PA-TU-8902,CTRPv2,4.2,87.2
PA-TU-8902,CTRPv2,8.3,93.11
PA-TU-8902,CTRPv2,17.0,91.35
PA-TU-8902,CTRPv2,33.0,75.47
HuP-T4,CTRPv2,0.002,103.3
HuP-T4,CTRPv2,0.016,101.0
HuP-T4,CTRPv2,0.032,104.6
HuP-T4,CTRPv2,0.065,108.5
HuP-T4,CTRPv2,0.13,97.78
HuP-T4,CTRPv2,0.26,86.23
HuP-T4,CTRPv2,1.0,72.32
HuP-T4,CTRPv2,2.1,37.29
HuP-T4,CTRPv2,4.2,38.34
HuP-T4,CTRPv2,8.3,36.89
HuP-T4,CTRPv2,17.0,35.46
L3.3,CTRPv2,0.002,107.7
L3.3,CTRPv2,0.016,110.1
L3.3,CTRPv2,0.032,107.3
L3.3,CTRPv2,0.065,113.7
L3.3,CTRPv2,0.13,105.8
L3.3,CTRPv2,0.26,90.81
L3.3,CTRPv2,1.0,78.12
L3.3,CTRPv2,2.1,47.51
L3.3,CTRPv2,4.2,38.8
L3.3,CTRPv2,8.3,43.31
L3.3,CTRPv2,17.0,34.03
L3.3,CTRPv2,33.0,41.46
PK-59,CTRPv2,0.002,94.33
PK-59,CTRPv2,0.016,92.32
PK-59,CTRPv2,0.032,94.48
PK-59,CTRPv2,0.065,96.62
PK-59,CTRPv2,0.13,105.7
PK-59,CTRPv2,0.26,82.43
PK-59,CTRPv2,1.0,101.4
PK-59,CTRPv2,2.1,81.05
PK-59,CTRPv2,4.2,100.2
PK-59,CTRPv2,8.3,71.21
PK-59,CTRPv2,17.0,79.92
PK-59,CTRPv2,33.0,71.44
HPAC,CTRPv2,0.002,103.5
HPAC,CTRPv2,0.016,110.7
HPAC,CTRPv2,0.032,110.8
HPAC,CTRPv2,0.065,111.9
HPAC,CTRPv2,0.13,112.8
HPAC,CTRPv2,0.26,96.85
HPAC,CTRPv2,1.0,91.05
HPAC,CTRPv2,2.1,57.66
HPAC,CTRPv2,4.2,57.13
HPAC,CTRPv2,8.3,75.73
HPAC,CTRPv2,17.0,73.55
HPAC,CTRPv2,33.0,70.87
Panc 05.04,CTRPv2,0.002,102.5
Panc 05.04,CTRPv2,0.016,96.54
Panc 05.04,CTRPv2,0.032,95.92
Panc 05.04,CTRPv2,0.065,103.4
Panc 05.04,CTRPv2,0.13,103.9
Panc 05.04,CTRPv2,0.26,93.41
Panc 05.04,CTRPv2,1.0,86.6
Panc 05.04,CTRPv2,2.1,85.78
Panc 05.04,CTRPv2,4.2,80.35
Panc 05.04,CTRPv2,8.3,84.11
Panc 05.04,CTRPv2,17.0,80.73
Panc 05.04,CTRPv2,33.0,83.4
TCC-PAN2,CTRPv2,0.002,99.7
TCC-PAN2,CTRPv2,0.016,108.3
TCC-PAN2,CTRPv2,0.032,103.9
TCC-PAN2,CTRPv2,0.065,104.2
TCC-PAN2,CTRPv2,0.13,104.1
TCC-PAN2,CTRPv2,0.26,95.44
TCC-PAN2,CTRPv2,1.0,93.14
TCC-PAN2,CTRPv2,2.1,61.1
TCC-PAN2,CTRPv2,4.2,64.47
TCC-PAN2,CTRPv2,8.3,63.29
TCC-PAN2,CTRPv2,17.0,60.92
TCC-PAN2,CTRPv2,33.0,62.54
YAPC,CTRPv2,0.002,100.3
YAPC,CTRPv2,0.016,106.7
YAPC,CTRPv2,0.032,103.6
YAPC,CTRPv2,0.065,101.9
YAPC,CTRPv2,0.13,105.6
YAPC,CTRPv2,0.26,96.07
YAPC,CTRPv2,1.0,91.94
YAPC,CTRPv2,2.1,83.94
YAPC,CTRPv2,4.2,80.94
YAPC,CTRPv2,8.3,84.59
YAPC,CTRPv2,17.0,83.07
YAPC,CTRPv2,33.0,84.25
PA-TU-8988S,CTRPv2,0.001,95.62
PA-TU-8988S,CTRPv2,0.002,94.49
PA-TU-8988S,CTRPv2,0.0041,90.85
PA-TU-8988S,CTRPv2,0.0081,102.5
PA-TU-8988S,CTRPv2,0.032,87.71
PA-TU-8988S,CTRPv2,0.13,95.82
PA-TU-8988S,CTRPv2,0.52,98.29
PA-TU-8988S,CTRPv2,2.1,65.32
PK-1,CTRPv2,0.001,95.41
PK-1,CTRPv2,0.002,97.3
PK-1,CTRPv2,0.0041,89.87
PK-1,CTRPv2,0.0081,89.43
PK-1,CTRPv2,0.032,90.75
PK-1,CTRPv2,0.13,83.67
PK-1,CTRPv2,0.52,84.1
PK-1,CTRPv2,2.1,76.22
PK-45H,CTRPv2,0.001,119.2
PK-45H,CTRPv2,0.002,117.9
PK-45H,CTRPv2,0.0041,119.7
PK-45H,CTRPv2,0.0081,119.6
PK-45H,CTRPv2,0.032,117.6
PK-45H,CTRPv2,0.13,118.9
PK-45H,CTRPv2,0.52,118.6
PK-45H,CTRPv2,2.1,104.3
DAN-G,CTRPv2,0.001,75.22
DAN-G,CTRPv2,0.002,76.76
DAN-G,CTRPv2,0.0041,73.39
DAN-G,CTRPv2,0.0081,69.99
DAN-G,CTRPv2,0.016,74.52
DAN-G,CTRPv2,0.032,76.23
DAN-G,CTRPv2,0.065,75.82
DAN-G,CTRPv2,0.13,72.7
DAN-G,CTRPv2,0.26,73.35
DAN-G,CTRPv2,0.52,76.81
DAN-G,CTRPv2,1.0,75.42
DAN-G,CTRPv2,2.1,63.84
DAN-G,CTRPv2,4.2,56.98
DAN-G,CTRPv2,8.3,56.13
DAN-G,CTRPv2,17.0,56.13
PSN1,CTRPv2,0.001,102.2
PSN1,CTRPv2,0.002,101.8
PSN1,CTRPv2,0.0041,105.6
PSN1,CTRPv2,0.0081,104.5
PSN1,CTRPv2,0.016,104.2
PSN1,CTRPv2,0.032,103.9
PSN1,CTRPv2,0.065,102.7
PSN1,CTRPv2,0.13,106.2
PSN1,CTRPv2,0.26,102.2
PSN1,CTRPv2,0.52,102.7
PSN1,CTRPv2,1.0,88.4
PSN1,CTRPv2,2.1,44.1
PSN1,CTRPv2,4.2,38.95
PSN1,CTRPv2,8.3,37.97
PSN1,CTRPv2,17.0,30.14
PSN1,CTRPv2,33.0,16.28
Panc 03.27,CTRPv2,0.001,91.5
Panc 03.27,CTRPv2,0.002,91.58
Panc 03.27,CTRPv2,0.0041,91.77
Panc 03.27,CTRPv2,0.0081,93.86
Panc 03.27,CTRPv2,0.016,92.45
Panc 03.27,CTRPv2,0.032,96.17
Panc 03.27,CTRPv2,0.065,95.38
Panc 03.27,CTRPv2,0.13,93.45
Panc 03.27,CTRPv2,0.26,91.55
Panc 03.27,CTRPv2,0.52,92.78
Panc 03.27,CTRPv2,1.0,79.61
Panc 03.27,CTRPv2,2.1,48.34
Panc 03.27,CTRPv2,4.2,52.45
Panc 03.27,CTRPv2,8.3,59.11
Panc 03.27,CTRPv2,17.0,54.01
Panc 03.27,CTRPv2,33.0,51.32
Panc 02.03,CTRPv2,0.001,103.9
Panc 02.03,CTRPv2,0.002,101.7
Panc 02.03,CTRPv2,0.0041,102.0
Panc 02.03,CTRPv2,0.0081,103.4
Panc 02.03,CTRPv2,0.016,104.2
Panc 02.03,CTRPv2,0.032,98.37
Panc 02.03,CTRPv2,0.065,105.5
Panc 02.03,CTRPv2,0.13,105.6
Panc 02.03,CTRPv2,0.26,104.9
Panc 02.03,CTRPv2,0.52,106.2
Panc 02.03,CTRPv2,1.0,101.0
Panc 02.03,CTRPv2,2.1,83.83
Panc 02.03,CTRPv2,4.2,94.19
Panc 02.03,CTRPv2,8.3,91.38
Panc 02.03,CTRPv2,17.0,95.92
Panc 02.03,CTRPv2,33.0,90.77
AsPC-1,CTRPv2,0.001,104.3
AsPC-1,CTRPv2,0.002,101.3
AsPC-1,CTRPv2,0.0041,104.6
AsPC-1,CTRPv2,0.0081,104.6
AsPC-1,CTRPv2,0.016,106.6
AsPC-1,CTRPv2,0.032,101.7
AsPC-1,CTRPv2,0.065,101.7
AsPC-1,CTRPv2,0.13,98.78
AsPC-1,CTRPv2,0.26,100.4
AsPC-1,CTRPv2,0.52,95.89
AsPC-1,CTRPv2,1.0,94.48
AsPC-1,CTRPv2,2.1,59.9
AsPC-1,CTRPv2,4.2,65.67
AsPC-1,CTRPv2,8.3,61.14
AsPC-1,CTRPv2,17.0,59.42
AsPC-1,CTRPv2,33.0,64.78
PA-TU-8988T,CTRPv2,0.001,94.93
PA-TU-8988T,CTRPv2,0.002,93.64
PA-TU-8988T,CTRPv2,0.0041,100.4
PA-TU-8988T,CTRPv2,0.0081,93.13
PA-TU-8988T,CTRPv2,0.016,90.6
PA-TU-8988T,CTRPv2,0.032,92.36
PA-TU-8988T,CTRPv2,0.065,96.34
PA-TU-8988T,CTRPv2,0.13,96.59
PA-TU-8988T,CTRPv2,0.26,87.86
PA-TU-8988T,CTRPv2,0.52,90.54
PA-TU-8988T,CTRPv2,1.0,94.91
PA-TU-8988T,CTRPv2,2.1,79.18
PA-TU-8988T,CTRPv2,4.2,65.42
PA-TU-8988T,CTRPv2,8.3,68.68
PA-TU-8988T,CTRPv2,17.0,61.78
PA-TU-8988T,CTRPv2,33.0,69.93
MIA-PaCa-2,CTRPv2,0.001,96.83
MIA-PaCa-2,CTRPv2,0.002,97.75
MIA-PaCa-2,CTRPv2,0.0041,95.95
MIA-PaCa-2,CTRPv2,0.0081,95.85
MIA-PaCa-2,CTRPv2,0.016,98.22
MIA-PaCa-2,CTRPv2,0.032,100.4
MIA-PaCa-2,CTRPv2,0.065,95.96
MIA-PaCa-2,CTRPv2,0.13,97.35
MIA-PaCa-2,CTRPv2,0.26,92.46
MIA-PaCa-2,CTRPv2,0.52,90.47
MIA-PaCa-2,CTRPv2,1.0,71.5
MIA-PaCa-2,CTRPv2,2.1,44.07
MIA-PaCa-2,CTRPv2,4.2,27.79
MIA-PaCa-2,CTRPv2,8.3,27.06
MIA-PaCa-2,CTRPv2,17.0,24.04
MIA-PaCa-2,CTRPv2,33.0,24.5
CAPAN-1,CTRPv2,0.001,105.4
CAPAN-1,CTRPv2,0.002,102.2
CAPAN-1,CTRPv2,0.0041,102.5
CAPAN-1,CTRPv2,0.0081,97.79
CAPAN-1,CTRPv2,0.016,89.12
CAPAN-1,CTRPv2,0.032,104.8
CAPAN-1,CTRPv2,0.065,100.8
CAPAN-1,CTRPv2,0.13,106.4
CAPAN-1,CTRPv2,0.26,90.34
CAPAN-1,CTRPv2,0.52,96.87
CAPAN-1,CTRPv2,1.0,101.3
CAPAN-1,CTRPv2,2.1,71.02
CAPAN-1,CTRPv2,4.2,65.78
CAPAN-1,CTRPv2,8.3,68.54
CAPAN-1,CTRPv2,17.0,66.25
CAPAN-1,CTRPv2,33.0,65.79
Panc 04.03,CTRPv2,0.001,87.11
Panc 04.03,CTRPv2,0.002,91.09
Panc 04.03,CTRPv2,0.0041,85.95
Panc 04.03,CTRPv2,0.0081,85.68
Panc 04.03,CTRPv2,0.016,88.42
Panc 04.03,CTRPv2,0.032,85.51
Panc 04.03,CTRPv2,0.065,87.51
Panc 04.03,CTRPv2,0.13,88.64
Panc 04.03,CTRPv2,0.26,86.48
Panc 04.03,CTRPv2,0.52,87.52
Panc 04.03,CTRPv2,1.0,91.67
Panc 04.03,CTRPv2,2.1,88.28
Panc 04.03,CTRPv2,4.2,79.41
Panc 04.03,CTRPv2,8.3,75.8
Panc 04.03,CTRPv2,17.0,72.47
Panc 04.03,CTRPv2,33.0,72.09
HuP-T3,CTRPv2,0.001,104.9
HuP-T3,CTRPv2,0.002,91.7
HuP-T3,CTRPv2,0.0041,98.08
HuP-T3,CTRPv2,0.0081,94.97
HuP-T3,CTRPv2,0.016,101.0
HuP-T3,CTRPv2,0.032,94.23
HuP-T3,CTRPv2,0.065,100.6
HuP-T3,CTRPv2,0.13,104.5
HuP-T3,CTRPv2,0.26,92.61
HuP-T3,CTRPv2,0.52,93.8
HuP-T3,CTRPv2,1.0,85.7
HuP-T3,CTRPv2,2.1,73.49
HuP-T3,CTRPv2,4.2,70.53
HuP-T3,CTRPv2,8.3,73.17
HuP-T3,CTRPv2,17.0,72.27
HuP-T3,CTRPv2,33.0,63.8
AsPC-1,CTRPv2,0.001,118.9
AsPC-1,CTRPv2,0.002,120.6
AsPC-1,CTRPv2,0.0041,121.7
AsPC-1,CTRPv2,0.0081,115.1
AsPC-1,CTRPv2,0.016,125.2
AsPC-1,CTRPv2,0.032,117.0
AsPC-1,CTRPv2,0.065,120.9
AsPC-1,CTRPv2,0.13,121.7
AsPC-1,CTRPv2,0.26,113.7
AsPC-1,CTRPv2,0.52,116.5
AsPC-1,CTRPv2,1.0,101.6
AsPC-1,CTRPv2,2.1,83.61
AsPC-1,CTRPv2,4.2,87.88
AsPC-1,CTRPv2,8.3,86.98
AsPC-1,CTRPv2,17.0,82.53
AsPC-1,CTRPv2,33.0,75.74
SNU-869,CTRPv2,0.001,109.6
SNU-869,CTRPv2,0.002,111.8
SNU-869,CTRPv2,0.0041,106.9
SNU-869,CTRPv2,0.0081,114.3
SNU-869,CTRPv2,0.016,111.5
SNU-869,CTRPv2,0.032,110.7
SNU-869,CTRPv2,0.065,110.8
SNU-869,CTRPv2,0.13,107.3
SNU-869,CTRPv2,0.26,112.5
SNU-869,CTRPv2,0.52,111.0
SNU-869,CTRPv2,1.0,105.9
SNU-869,CTRPv2,2.1,91.64
SNU-869,CTRPv2,4.2,90.04
SNU-869,CTRPv2,8.3,91.11
SNU-869,CTRPv2,17.0,88.32
SNU-869,CTRPv2,33.0,87.36
SW1990,CTRPv2,0.001,122.4
SW1990,CTRPv2,0.002,107.9
SW1990,CTRPv2,0.0041,117.9
SW1990,CTRPv2,0.0081,114.9
SW1990,CTRPv2,0.016,116.7
SW1990,CTRPv2,0.032,118.9
SW1990,CTRPv2,0.065,115.5
SW1990,CTRPv2,0.13,119.2
SW1990,CTRPv2,0.26,110.6
SW1990,CTRPv2,0.52,108.8
SW1990,CTRPv2,1.0,94.95
SW1990,CTRPv2,2.1,74.89
SW1990,CTRPv2,4.2,76.32
SW1990,CTRPv2,8.3,76.67
SW1990,CTRPv2,17.0,76.78
SW1990,CTRPv2,33.0,69.57
KP-2,CTRPv2,0.001,98.48
KP-2,CTRPv2,0.002,95.48
KP-2,CTRPv2,0.0041,100.2
KP-2,CTRPv2,0.0081,98.16
KP-2,CTRPv2,0.016,97.84
KP-2,CTRPv2,0.032,103.6
KP-2,CTRPv2,0.065,98.71
KP-2,CTRPv2,0.13,100.0
KP-2,CTRPv2,0.26,92.32
KP-2,CTRPv2,0.52,96.26
KP-2,CTRPv2,1.0,92.56
KP-2,CTRPv2,2.1,86.13
KP-2,CTRPv2,4.2,71.17
KP-2,CTRPv2,8.3,68.43
KP-2,CTRPv2,17.0,69.41
KP-2,CTRPv2,33.0,73.28
Capan-2,CTRPv2,0.001,94.19
Capan-2,CTRPv2,0.002,95.22
Capan-2,CTRPv2,0.0041,98.2
Capan-2,CTRPv2,0.0081,92.71
Capan-2,CTRPv2,0.016,96.28
Capan-2,CTRPv2,0.032,95.18
Capan-2,CTRPv2,0.065,94.02
Capan-2,CTRPv2,0.13,93.29
Capan-2,CTRPv2,0.26,92.7
Capan-2,CTRPv2,0.52,91.62
Capan-2,CTRPv2,1.0,71.82
Capan-2,CTRPv2,2.1,75.73
Capan-2,CTRPv2,4.2,70.91
Capan-2,CTRPv2,8.3,75.87
Capan-2,CTRPv2,17.0,70.77
Capan-2,CTRPv2,33.0,67.7
Panc 08.13,CTRPv2,0.001,105.6
Panc 08.13,CTRPv2,0.002,99.56
Panc 08.13,CTRPv2,0.0041,102.4
Panc 08.13,CTRPv2,0.0081,105.9
Panc 08.13,CTRPv2,0.016,103.1
Panc 08.13,CTRPv2,0.032,101.9
Panc 08.13,CTRPv2,0.065,106.5
Panc 08.13,CTRPv2,0.13,93.45
Panc 08.13,CTRPv2,0.26,91.08
Panc 08.13,CTRPv2,0.52,92.02
Panc 08.13,CTRPv2,1.0,64.79
Panc 08.13,CTRPv2,2.1,63.89
Panc 08.13,CTRPv2,4.2,53.01
Panc 08.13,CTRPv2,8.3,41.79
Panc 08.13,CTRPv2,17.0,47.92
Panc 08.13,CTRPv2,33.0,51.3
Hs 766T,CTRPv2,0.001,97.32
Hs 766T,CTRPv2,0.002,91.59
Hs 766T,CTRPv2,0.0041,88.38
Hs 766T,CTRPv2,0.0081,91.74
Hs 766T,CTRPv2,0.016,93.19
Hs 766T,CTRPv2,0.032,89.93
Hs 766T,CTRPv2,0.065,98.46
Hs 766T,CTRPv2,0.13,95.39
Hs 766T,CTRPv2,0.26,100.9
Hs 766T,CTRPv2,0.52,98.65
Hs 766T,CTRPv2,1.0,72.04
Hs 766T,CTRPv2,2.1,76.34
Hs 766T,CTRPv2,4.2,63.75
Hs 766T,CTRPv2,8.3,66.86
Hs 766T,CTRPv2,17.0,60.99
Hs 766T,CTRPv2,33.0,63.84
Panc 10.05,CTRPv2,0.001,101.8
Panc 10.05,CTRPv2,0.002,107.2
Panc 10.05,CTRPv2,0.0041,98.99
Panc 10.05,CTRPv2,0.0081,102.7
Panc 10.05,CTRPv2,0.016,100.4
Panc 10.05,CTRPv2,0.032,99.86
Panc 10.05,CTRPv2,0.065,109.8
Panc 10.05,CTRPv2,0.13,98.46
Panc 10.05,CTRPv2,0.26,103.9
Panc 10.05,CTRPv2,0.52,100.7
Panc 10.05,CTRPv2,1.0,71.15
Panc 10.05,CTRPv2,2.1,62.49
Panc 10.05,CTRPv2,4.2,64.29
Panc 10.05,CTRPv2,8.3,59.85
Panc 10.05,CTRPv2,17.0,62.69
Panc 10.05,CTRPv2,33.0,62.57
