Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.0015,109.1
TUHR4TKB,CTRPv2,0.003,108.9
TUHR4TKB,CTRPv2,0.0061,104.6
TUHR4TKB,CTRPv2,0.012,109.5
TUHR4TKB,CTRPv2,0.024,83.66
TUHR4TKB,CTRPv2,0.049,111.8
TUHR4TKB,CTRPv2,0.097,105.3
TUHR4TKB,CTRPv2,0.19,95.7
TUHR4TKB,CTRPv2,0.39,82.38
TUHR4TKB,CTRPv2,0.78,38.92
TUHR4TKB,CTRPv2,1.6,22.69
TUHR4TKB,CTRPv2,3.1,20.53
TUHR4TKB,CTRPv2,6.2,13.62
TUHR4TKB,CTRPv2,12.0,12.95
TUHR4TKB,CTRPv2,25.0,7.037
TUHR4TKB,CTRPv2,50.0,4.43
KMRC-20,CTRPv2,0.0015,101.8
KMRC-20,CTRPv2,0.003,101.0
KMRC-20,CTRPv2,0.0061,102.2
KMRC-20,CTRPv2,0.012,103.9
KMRC-20,CTRPv2,0.024,100.2
KMRC-20,CTRPv2,0.049,99.23
KMRC-20,CTRPv2,0.097,100.3
KMRC-20,CTRPv2,0.19,98.59
KMRC-20,CTRPv2,0.39,87.94
KMRC-20,CTRPv2,0.78,78.04
KMRC-20,CTRPv2,1.6,77.04
KMRC-20,CTRPv2,3.1,67.11
KMRC-20,CTRPv2,6.2,53.0
KMRC-20,CTRPv2,12.0,51.75
KMRC-20,CTRPv2,25.0,47.92
KMRC-20,CTRPv2,50.0,44.11
OS-RC-2,CTRPv2,0.0015,98.24
OS-RC-2,CTRPv2,0.003,98.87
OS-RC-2,CTRPv2,0.0061,95.74
OS-RC-2,CTRPv2,0.012,95.99
OS-RC-2,CTRPv2,0.024,100.1
OS-RC-2,CTRPv2,0.049,98.2
OS-RC-2,CTRPv2,0.097,100.2
OS-RC-2,CTRPv2,0.19,101.6
OS-RC-2,CTRPv2,0.39,96.16
OS-RC-2,CTRPv2,0.78,92.3
OS-RC-2,CTRPv2,1.6,90.23
OS-RC-2,CTRPv2,3.1,81.1
OS-RC-2,CTRPv2,6.2,77.26
OS-RC-2,CTRPv2,12.0,79.65
OS-RC-2,CTRPv2,25.0,74.3
769-P,CTRPv2,0.0015,105.4
769-P,CTRPv2,0.003,106.2
769-P,CTRPv2,0.0061,105.6
769-P,CTRPv2,0.012,102.8
769-P,CTRPv2,0.024,111.3
769-P,CTRPv2,0.049,111.5
769-P,CTRPv2,0.097,96.66
769-P,CTRPv2,0.19,97.23
769-P,CTRPv2,0.39,83.6
769-P,CTRPv2,0.78,70.56
769-P,CTRPv2,1.6,29.73
769-P,CTRPv2,3.1,13.83
769-P,CTRPv2,6.2,8.154
769-P,CTRPv2,12.0,6.952
769-P,CTRPv2,25.0,5.524
769-P,CTRPv2,50.0,6.037
SNU-1272,CTRPv2,0.0015,100.7
SNU-1272,CTRPv2,0.003,99.02
SNU-1272,CTRPv2,0.0061,101.0
SNU-1272,CTRPv2,0.012,100.6
SNU-1272,CTRPv2,0.024,109.0
SNU-1272,CTRPv2,0.049,107.1
SNU-1272,CTRPv2,0.097,100.9
SNU-1272,CTRPv2,0.19,88.61
SNU-1272,CTRPv2,0.39,67.45
SNU-1272,CTRPv2,0.78,65.84
SNU-1272,CTRPv2,1.6,44.89
SNU-1272,CTRPv2,3.1,44.28
SNU-1272,CTRPv2,12.0,43.79
SNU-1272,CTRPv2,25.0,46.38
SNU-1272,CTRPv2,50.0,38.9
TUHR10TKB,CTRPv2,0.0015,89.73
TUHR10TKB,CTRPv2,0.003,89.37
TUHR10TKB,CTRPv2,0.0061,81.58
TUHR10TKB,CTRPv2,0.012,72.15
TUHR10TKB,CTRPv2,0.024,77.18
TUHR10TKB,CTRPv2,0.049,86.92
TUHR10TKB,CTRPv2,0.097,38.98
TUHR10TKB,CTRPv2,0.19,38.59
TUHR10TKB,CTRPv2,0.39,28.59
TUHR10TKB,CTRPv2,0.78,45.54
TUHR10TKB,CTRPv2,1.6,5.731
TUHR10TKB,CTRPv2,3.1,4.013
TUHR10TKB,CTRPv2,6.2,3.482
TUHR10TKB,CTRPv2,12.0,4.107
TUHR10TKB,CTRPv2,25.0,4.571
TUHR10TKB,CTRPv2,50.0,4.132
VMRC-RCW,CTRPv2,0.0015,97.12
VMRC-RCW,CTRPv2,0.003,99.68
VMRC-RCW,CTRPv2,0.0061,85.27
VMRC-RCW,CTRPv2,0.012,88.68
VMRC-RCW,CTRPv2,0.024,87.96
VMRC-RCW,CTRPv2,0.049,92.57
VMRC-RCW,CTRPv2,0.097,84.99
VMRC-RCW,CTRPv2,0.19,70.14
VMRC-RCW,CTRPv2,0.39,77.73
VMRC-RCW,CTRPv2,0.78,87.71
VMRC-RCW,CTRPv2,1.6,36.24
VMRC-RCW,CTRPv2,3.1,27.39
VMRC-RCW,CTRPv2,6.2,32.5
VMRC-RCW,CTRPv2,12.0,23.55
VMRC-RCW,CTRPv2,25.0,27.47
VMRC-RCW,CTRPv2,50.0,22.87
KMRC-1,CTRPv2,0.0015,97.84
KMRC-1,CTRPv2,0.003,102.1
KMRC-1,CTRPv2,0.0061,101.1
KMRC-1,CTRPv2,0.012,102.2
KMRC-1,CTRPv2,0.024,99.12
KMRC-1,CTRPv2,0.049,99.55
KMRC-1,CTRPv2,0.097,95.09
KMRC-1,CTRPv2,0.19,100.2
KMRC-1,CTRPv2,0.39,74.81
KMRC-1,CTRPv2,0.78,78.41
KMRC-1,CTRPv2,1.6,74.06
KMRC-1,CTRPv2,3.1,49.21
KMRC-1,CTRPv2,6.2,40.52
KMRC-1,CTRPv2,12.0,43.27
KMRC-1,CTRPv2,25.0,41.98
KMRC-1,CTRPv2,50.0,48.42
ACHN,CTRPv2,0.0015,98.24
ACHN,CTRPv2,0.003,103.6
ACHN,CTRPv2,0.0061,96.46
ACHN,CTRPv2,0.012,99.51
ACHN,CTRPv2,0.024,101.6
ACHN,CTRPv2,0.049,97.12
ACHN,CTRPv2,0.097,98.65
ACHN,CTRPv2,0.19,95.57
ACHN,CTRPv2,0.39,88.14
ACHN,CTRPv2,0.78,91.54
ACHN,CTRPv2,1.6,85.32
ACHN,CTRPv2,3.1,62.46
ACHN,CTRPv2,6.2,51.07
ACHN,CTRPv2,12.0,44.03
ACHN,CTRPv2,25.0,53.37
