Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,110.156
GDSC1000 rep 1,0.00390625,105.584
GDSC1000 rep 1,0.0078125,115.654
GDSC1000 rep 1,0.015625,120.651
GDSC1000 rep 1,0.03125,116.394
GDSC1000 rep 1,0.0625,87.118
GDSC1000 rep 1,0.125,113.166
GDSC1000 rep 1,0.25,96.4106
GDSC1000 rep 1,0.5,98.4119
GDSC1000 rep 2,0.0390625,106.984
GDSC1000 rep 2,0.15625,102.174
GDSC1000 rep 2,0.625,99.9303
GDSC1000 rep 2,2.5,101.828
GDSC1000 rep 2,10.0,87.0029
CTRPv2,0.002,100.2
CTRPv2,0.0041,105.8
CTRPv2,0.0081,103.5
CTRPv2,0.016,101.5
CTRPv2,0.032,106.0
CTRPv2,0.065,104.5
CTRPv2,0.13,106.3
CTRPv2,0.26,103.3
CTRPv2,0.52,99.16
CTRPv2,1.0,98.63
CTRPv2,2.1,53.22
CTRPv2,4.2,64.7
CTRPv2,8.3,5.487
CTRPv2,17.0,3.141
CTRPv2,33.0,2.612
CTRPv2,66.0,1.986
