Dataset,Dose,Response
GDSC1000 rep 1,0.01,87.9017
GDSC1000 rep 1,0.02,69.2142
GDSC1000 rep 1,0.04,85.8705
GDSC1000 rep 1,0.08,64.3331
GDSC1000 rep 1,0.16,59.0446
GDSC1000 rep 1,0.32,37.1417
GDSC1000 rep 1,0.64,22.1484
GDSC1000 rep 1,1.28,17.668
GDSC1000 rep 1,2.56,11.7217
GDSC1000 rep 2,0.00390625,95.4138
GDSC1000 rep 2,0.015625,93.9508
GDSC1000 rep 2,0.0625,89.1656
GDSC1000 rep 2,0.25,85.1029
GDSC1000 rep 2,1.0,83.1825
CTRPv2,0.0041,100.1
CTRPv2,0.016,87.89
CTRPv2,0.032,83.83
CTRPv2,0.065,95.98
CTRPv2,0.13,84.81
CTRPv2,0.26,69.91
CTRPv2,1.0,47.38
CTRPv2,2.1,52.88
CTRPv2,4.2,27.34
CTRPv2,8.3,18.99
CTRPv2,17.0,16.82
CTRPv2,33.0,16.35
CTRPv2,66.0,11.49
