Cell Line,Dataset,Dose,Response
NCI-H28,GDSC1000,0.0005,100.638
NCI-H28,GDSC1000,0.001,98.0833
NCI-H28,GDSC1000,0.002,99.4779
NCI-H28,GDSC1000,0.004,97.9261
NCI-H28,GDSC1000,0.008,101.402
NCI-H28,GDSC1000,0.016,97.6616
NCI-H28,GDSC1000,0.032,101.137
NCI-H28,GDSC1000,0.064,98.2868
NCI-H28,GDSC1000,0.128,98.6741
NCI-H2596,GDSC1000,0.0005,98.1283
NCI-H2596,GDSC1000,0.001,97.3955
NCI-H2596,GDSC1000,0.002,96.529
NCI-H2596,GDSC1000,0.004,94.2154
NCI-H2596,GDSC1000,0.008,98.9816
NCI-H2596,GDSC1000,0.016,94.917
NCI-H2596,GDSC1000,0.032,96.0911
NCI-H2596,GDSC1000,0.064,95.8036
NCI-H2596,GDSC1000,0.128,97.5409
MSTO-211H,GDSC1000,0.0005,95.2361
MSTO-211H,GDSC1000,0.001,96.0119
MSTO-211H,GDSC1000,0.002,103.004
MSTO-211H,GDSC1000,0.004,100.546
MSTO-211H,GDSC1000,0.008,104.023
MSTO-211H,GDSC1000,0.016,98.9036
MSTO-211H,GDSC1000,0.032,102.08
MSTO-211H,GDSC1000,0.064,99.1712
MSTO-211H,GDSC1000,0.128,98.4231
H2795,GDSC1000,0.0005,101.905
H2795,GDSC1000,0.001,106.9
H2795,GDSC1000,0.002,90.6965
H2795,GDSC1000,0.004,96.3059
H2795,GDSC1000,0.008,106.085
H2795,GDSC1000,0.016,111.413
H2795,GDSC1000,0.032,98.938
H2795,GDSC1000,0.064,94.8988
H2795,GDSC1000,0.128,101.511
H2461,GDSC1000,0.0005,96.7807
H2461,GDSC1000,0.001,98.1022
H2461,GDSC1000,0.002,100.573
H2461,GDSC1000,0.004,95.8038
H2461,GDSC1000,0.008,104.271
H2461,GDSC1000,0.016,99.4119
H2461,GDSC1000,0.032,101.785
H2461,GDSC1000,0.064,100.709
H2461,GDSC1000,0.128,98.1371
NCI-H2052,GDSC1000,0.0005,101.105
NCI-H2052,GDSC1000,0.001,96.9505
NCI-H2052,GDSC1000,0.002,96.3654
NCI-H2052,GDSC1000,0.004,95.2307
NCI-H2052,GDSC1000,0.008,98.5017
NCI-H2052,GDSC1000,0.016,96.5302
NCI-H2052,GDSC1000,0.032,95.1336
NCI-H2052,GDSC1000,0.064,89.8205
NCI-H2052,GDSC1000,0.128,95.1545
H2803,GDSC1000,0.0005,97.4483
H2803,GDSC1000,0.001,99.2687
H2803,GDSC1000,0.002,100.039
H2803,GDSC1000,0.004,97.7464
H2803,GDSC1000,0.008,102.035
H2803,GDSC1000,0.016,95.931
H2803,GDSC1000,0.032,102.336
H2803,GDSC1000,0.064,98.2159
H2803,GDSC1000,0.128,95.6889
NCI-H2452,GDSC1000,0.0005,107.666
NCI-H2452,GDSC1000,0.001,95.9137
NCI-H2452,GDSC1000,0.002,101.675
NCI-H2452,GDSC1000,0.004,97.8462
NCI-H2452,GDSC1000,0.008,108.707
NCI-H2452,GDSC1000,0.016,102.211
NCI-H2452,GDSC1000,0.032,96.0979
NCI-H2452,GDSC1000,0.064,97.6493
NCI-H2452,GDSC1000,0.128,109.337
H2804,GDSC1000,0.0005,106.973
H2804,GDSC1000,0.001,104.346
H2804,GDSC1000,0.002,96.8043
H2804,GDSC1000,0.004,91.7502
H2804,GDSC1000,0.008,97.5816
H2804,GDSC1000,0.016,107.294
H2804,GDSC1000,0.032,111.902
H2804,GDSC1000,0.064,98.5849
H2804,GDSC1000,0.128,104.126
H2722,GDSC1000,0.0005,105.057
H2722,GDSC1000,0.001,110.227
H2722,GDSC1000,0.002,108.637
H2722,GDSC1000,0.004,109.584
H2722,GDSC1000,0.008,103.444
H2722,GDSC1000,0.016,101.413
H2722,GDSC1000,0.032,104.93
H2722,GDSC1000,0.064,99.5062
H2722,GDSC1000,0.128,100.698
IST-MES1,GDSC1000,0.0005,103.513
IST-MES1,GDSC1000,0.001,93.3471
IST-MES1,GDSC1000,0.002,100.888
IST-MES1,GDSC1000,0.004,97.7311
IST-MES1,GDSC1000,0.008,99.987
IST-MES1,GDSC1000,0.016,100.401
IST-MES1,GDSC1000,0.032,103.391
IST-MES1,GDSC1000,0.064,93.711
IST-MES1,GDSC1000,0.128,93.3062
H2818,GDSC1000,0.0005,102.742
H2818,GDSC1000,0.001,96.8539
H2818,GDSC1000,0.002,91.8291
H2818,GDSC1000,0.004,95.5459
H2818,GDSC1000,0.008,93.8348
H2818,GDSC1000,0.016,91.8341
H2818,GDSC1000,0.032,101.1
H2818,GDSC1000,0.064,92.93
