Dataset,Dose,Response
CTRPv2 rep 1,1.0e-05,94.27
CTRPv2 rep 1,2.0e-05,96.62
CTRPv2 rep 1,4.1e-05,97.38
CTRPv2 rep 1,6.1e-05,83.01
CTRPv2 rep 1,8.1e-05,92.04
CTRPv2 rep 1,0.00012,102.9
CTRPv2 rep 1,0.0002,93.75
CTRPv2 rep 1,0.00032,101.4
CTRPv2 rep 1,0.00049,63.51
CTRPv2 rep 1,0.00065,94.45
CTRPv2 rep 1,0.0011,100.6
CTRPv2 rep 1,0.0019,101.1
CTRPv2 rep 1,0.0026,102.8
CTRPv2 rep 1,0.0039,108.4
CTRPv2 rep 1,0.0052,93.91
CTRPv2 rep 1,0.0078,57.04
CTRPv2 rep 1,0.01,89.94
CTRPv2 rep 1,0.018,76.27
CTRPv2 rep 1,0.031,77.73
CTRPv2 rep 1,0.042,57.29
CTRPv2 rep 1,0.062,32.8
CTRPv2 rep 1,0.083,25.31
CTRPv2 rep 1,0.12,33.55
CTRPv2 rep 1,0.17,42.5
CTRPv2 rep 1,0.25,28.58
CTRPv2 rep 1,0.33,30.57
CTRPv2 rep 1,0.5,27.02
CTRPv2 rep 1,1.0,22.63
CTRPv2 rep 1,2.0,25.94
CTRPv2 rep 2,6.1e-05,106.2
CTRPv2 rep 2,0.00012,105.8
CTRPv2 rep 2,0.00024,115.3
CTRPv2 rep 2,0.00049,116.1
CTRPv2 rep 2,0.00097,118.6
CTRPv2 rep 2,0.0019,114.3
CTRPv2 rep 2,0.0039,110.4
CTRPv2 rep 2,0.0078,101.9
CTRPv2 rep 2,0.016,107.1
CTRPv2 rep 2,0.031,103.1
CTRPv2 rep 2,0.062,77.34
CTRPv2 rep 2,0.12,77.9
CTRPv2 rep 2,0.25,71.2
CTRPv2 rep 2,0.5,75.74
CTRPv2 rep 2,1.0,64.66
CTRPv2 rep 2,2.0,66.06
