Cell Line,Dataset,Dose,Response
SNU-761,CTRPv2,0.002,114.0
SNU-761,CTRPv2,0.0041,114.4
SNU-761,CTRPv2,0.0081,116.3
SNU-761,CTRPv2,0.016,114.1
SNU-761,CTRPv2,0.032,115.2
SNU-761,CTRPv2,0.065,110.8
SNU-761,CTRPv2,0.13,112.5
SNU-761,CTRPv2,0.26,114.1
SNU-761,CTRPv2,0.52,112.7
SNU-761,CTRPv2,1.0,114.4
SNU-761,CTRPv2,2.1,102.9
SNU-761,CTRPv2,4.2,99.32
SNU-761,CTRPv2,8.3,91.79
SNU-761,CTRPv2,17.0,89.3
SNU-761,CTRPv2,33.0,90.69
SNU-761,CTRPv2,66.0,83.79
SNU-398,CTRPv2,0.002,96.26
SNU-398,CTRPv2,0.0041,92.44
SNU-398,CTRPv2,0.0081,95.55
SNU-398,CTRPv2,0.016,92.84
SNU-398,CTRPv2,0.032,79.93
SNU-398,CTRPv2,0.065,88.03
SNU-398,CTRPv2,0.13,84.73
SNU-398,CTRPv2,0.26,97.24
SNU-398,CTRPv2,0.52,84.19
SNU-398,CTRPv2,1.0,91.02
SNU-398,CTRPv2,2.1,86.34
SNU-398,CTRPv2,4.2,98.82
SNU-398,CTRPv2,8.3,92.58
SNU-398,CTRPv2,33.0,76.5
SNU-398,CTRPv2,66.0,68.9
HUH-6-clone5,CTRPv2,0.002,118.1
HUH-6-clone5,CTRPv2,0.0041,94.64
HUH-6-clone5,CTRPv2,0.0081,96.4
HUH-6-clone5,CTRPv2,0.016,87.83
HUH-6-clone5,CTRPv2,0.032,104.0
HUH-6-clone5,CTRPv2,0.065,105.2
HUH-6-clone5,CTRPv2,0.13,113.9
HUH-6-clone5,CTRPv2,0.26,108.1
HUH-6-clone5,CTRPv2,0.52,146.1
HUH-6-clone5,CTRPv2,1.0,123.0
HUH-6-clone5,CTRPv2,2.1,107.9
HUH-6-clone5,CTRPv2,4.2,110.9
HUH-6-clone5,CTRPv2,8.3,107.5
HUH-6-clone5,CTRPv2,17.0,113.0
HUH-6-clone5,CTRPv2,33.0,102.4
HUH-6-clone5,CTRPv2,66.0,115.5
Hep G2,CTRPv2,0.002,111.8
Hep G2,CTRPv2,0.0041,107.0
Hep G2,CTRPv2,0.0081,105.9
Hep G2,CTRPv2,0.016,98.95
Hep G2,CTRPv2,0.032,103.9
Hep G2,CTRPv2,0.065,86.83
Hep G2,CTRPv2,0.13,103.3
Hep G2,CTRPv2,0.26,104.3
Hep G2,CTRPv2,0.52,99.62
Hep G2,CTRPv2,1.0,91.53
Hep G2,CTRPv2,2.1,92.63
Hep G2,CTRPv2,4.2,106.8
Hep G2,CTRPv2,8.3,90.23
Hep G2,CTRPv2,17.0,87.79
Hep G2,CTRPv2,33.0,102.9
Hep G2,CTRPv2,66.0,103.0
