Dataset,Dose,Response
GDSC1000 rep 1,0.02,94.9539
GDSC1000 rep 1,0.04,93.5249
GDSC1000 rep 1,0.08,98.6341
GDSC1000 rep 1,0.16,84.9241
GDSC1000 rep 1,0.32,86.0372
GDSC1000 rep 1,0.64,75.6501
GDSC1000 rep 1,1.28,61.2082
GDSC1000 rep 1,2.56,36.0649
GDSC1000 rep 1,5.12,19.8263
GDSC1000 rep 2,0.0195312,86.0916
GDSC1000 rep 2,0.0390625,71.4236
GDSC1000 rep 2,0.078125,89.2112
GDSC1000 rep 2,0.15625,86.1281
GDSC1000 rep 2,0.3125,92.2026
GDSC1000 rep 2,0.625,86.2303
GDSC1000 rep 2,1.25,90.9087
GDSC1000 rep 2,2.5,61.3379
GDSC1000 rep 2,5.0,46.0744
