Cell Line,Dataset,Dose,Response
5637,CCLE,0.0025,57.0
5637,CCLE,0.008,14.0
5637,CCLE,0.025,4.0
5637,CCLE,0.08,3.0
5637,CCLE,0.25,2.0
5637,CCLE,0.8,3.0
5637,CCLE,2.53,3.0
5637,CCLE,8.0,3.0
639-V,CCLE,0.0025,77.0
639-V,CCLE,0.008,41.0
639-V,CCLE,0.025,23.0
639-V,CCLE,0.08,14.0
639-V,CCLE,0.25,12.0
639-V,CCLE,0.8,8.0
639-V,CCLE,2.53,10.0
639-V,CCLE,8.0,9.0
BFTC-909,CCLE,0.0025,81.0
BFTC-909,CCLE,0.008,65.0
BFTC-909,CCLE,0.025,29.0
BFTC-909,CCLE,0.08,19.0
BFTC-909,CCLE,0.25,18.0
BFTC-909,CCLE,0.8,24.0
BFTC-909,CCLE,2.53,25.0
BFTC-909,CCLE,8.0,25.0
HT-1197,CCLE,0.0025,88.0
HT-1197,CCLE,0.008,88.0
HT-1197,CCLE,0.025,86.0
HT-1197,CCLE,0.08,68.0
HT-1197,CCLE,0.25,67.0
HT-1197,CCLE,0.8,71.0
HT-1197,CCLE,2.53,75.0
HT-1197,CCLE,8.0,71.0
HT-1376,CCLE,0.0025,67.0
HT-1376,CCLE,0.008,62.0
HT-1376,CCLE,0.025,50.0
HT-1376,CCLE,0.08,51.0
HT-1376,CCLE,0.25,49.0
HT-1376,CCLE,0.8,43.0
HT-1376,CCLE,2.53,46.0
HT-1376,CCLE,8.0,45.0
J82,CCLE,0.0025,75.0
J82,CCLE,0.008,72.0
J82,CCLE,0.025,54.0
J82,CCLE,0.08,51.0
J82,CCLE,0.25,50.0
J82,CCLE,0.8,39.0
J82,CCLE,2.53,41.0
J82,CCLE,8.0,39.0
JMSU-1,CCLE,0.0025,71.0
JMSU-1,CCLE,0.008,62.0
JMSU-1,CCLE,0.025,19.0
JMSU-1,CCLE,0.08,13.0
JMSU-1,CCLE,0.25,8.0
JMSU-1,CCLE,0.8,8.0
JMSU-1,CCLE,2.53,4.0
JMSU-1,CCLE,8.0,6.0
KMBC-2,CCLE,0.0025,72.0
KMBC-2,CCLE,0.008,76.0
KMBC-2,CCLE,0.025,50.0
KMBC-2,CCLE,0.08,22.0
KMBC-2,CCLE,0.25,17.0
KMBC-2,CCLE,0.8,15.0
KMBC-2,CCLE,2.53,17.0
KMBC-2,CCLE,8.0,15.0
RT-112,CCLE,0.0025,70.0
RT-112,CCLE,0.008,23.0
RT-112,CCLE,0.025,4.0
RT-112,CCLE,0.08,2.0
RT-112,CCLE,0.25,2.0
RT-112,CCLE,0.8,1.0
RT-112,CCLE,2.53,2.0
RT-112,CCLE,8.0,2.0
RT4,CCLE,0.0025,77.0
RT4,CCLE,0.008,31.0
RT4,CCLE,0.025,13.0
RT4,CCLE,0.08,14.0
RT4,CCLE,0.25,12.0
RT4,CCLE,0.8,13.0
RT4,CCLE,2.53,9.0
RT4,CCLE,8.0,12.0
SCaBER,CCLE,0.0025,48.0
SCaBER,CCLE,0.008,21.0
SCaBER,CCLE,0.025,11.0
SCaBER,CCLE,0.08,8.0
SCaBER,CCLE,0.25,9.0
SCaBER,CCLE,0.8,7.0
SCaBER,CCLE,2.53,10.0
SCaBER,CCLE,8.0,10.0
SW780,CCLE,0.0025,53.0
SW780,CCLE,0.008,53.0
SW780,CCLE,0.025,37.0
SW780,CCLE,0.08,11.0
SW780,CCLE,0.25,7.0
SW780,CCLE,0.8,6.0
SW780,CCLE,2.53,8.0
SW780,CCLE,8.0,9.0
T-24,CCLE,0.0025,66.0
T-24,CCLE,0.008,71.0
T-24,CCLE,0.025,43.0
T-24,CCLE,0.08,26.0
T-24,CCLE,0.25,11.0
T-24,CCLE,0.8,9.0
T-24,CCLE,2.53,5.0
T-24,CCLE,8.0,5.0
TCCSUP,CCLE,0.0025,37.0
TCCSUP,CCLE,0.008,32.0
TCCSUP,CCLE,0.025,24.0
TCCSUP,CCLE,0.08,19.0
TCCSUP,CCLE,0.25,19.0
TCCSUP,CCLE,0.8,20.0
TCCSUP,CCLE,2.53,23.0
TCCSUP,CCLE,8.0,23.0
UM-UC-3,CCLE,0.0025,75.0
UM-UC-3,CCLE,0.008,51.0
UM-UC-3,CCLE,0.025,25.0
UM-UC-3,CCLE,0.08,18.0
UM-UC-3,CCLE,0.25,15.0
UM-UC-3,CCLE,0.8,11.0
UM-UC-3,CCLE,2.53,10.0
UM-UC-3,CCLE,8.0,16.0
LB831-BLC,GDSC1000,0.0004,37.3027
LB831-BLC,GDSC1000,0.0008,103.133
LB831-BLC,GDSC1000,0.0016,59.7369
LB831-BLC,GDSC1000,0.0032,84.7851
LB831-BLC,GDSC1000,0.0064,49.5062
LB831-BLC,GDSC1000,0.0128,45.2986
LB831-BLC,GDSC1000,0.0256,40.8916
LB831-BLC,GDSC1000,0.0512,48.8753
LB831-BLC,GDSC1000,0.1024,38.1111
DSH1,GDSC1000,0.0004,96.4612
