Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SR,GDSC1000,16.481,N/A,0.291,65.206,0.103
CMK,GDSC1000,0.440,N/A,7.5,55.478,0
BC-3,GDSC1000,15.107,N/A,0.542,58.297,0.104
SUP-B15,GDSC1000,26.633,1.15,0.609,25.164,0.207
RPMI-8402,GDSC1000,2.990,N/A,2.07,75.510,0.0117
Kasumi-3,GDSC1000,26.728,6.12,0.44,38.454,0.187
MEC-1,GDSC1000,18.740,8.04,1.57,32.416,0.112
MLMA,GDSC1000,7.138,N/A,1.87,56.980,0.035
EB-3,GDSC1000,9.783,N/A,3.06,53.140,0.033
AMO-1,GDSC1000,8.960,33.2,33.2,0.000,0
HD-MY-Z,GDSC1000,25.311,6.58,0.269,48.165,0.183
MHH-PREB-1,GDSC1000,6.493,36.5,36.5,0.000,0
JURL-MK1,GDSC1000,45.977,0.319,0.319,0.000,0.408
NU-DUL-1,GDSC1000,17.458,3.5,3.5,0.000,0.109
DG-75,GDSC1000,1.934,48.3,48.3,0.000,0
KCL-22,GDSC1000,36.536,0.586,0.586,0.000,0.308
Daudi,GDSC1000,17.105,88,88,0.000,0
CCRF-CEM,GDSC1000,18.607,N/A,0.783,50.055,0.102
OCI-AML2,GDSC1000,84.588,0.0237,0.0226,3.416,0.829
BL-70,GDSC1000,26.227,3,3,0.000,0.182
DB,GDSC1000,10.635,N/A,0.0381,87.309,0.0218
JiyoyeP-2003,GDSC1000,13.060,17,17,0.000,0
KM-H2,GDSC1000,8.219,N/A,0.0674,88.800,0.00657
LOUCY,GDSC1000,0.711,6.22,6.22,0.000,0
Raji,GDSC1000,3.537,16.7,16.7,0.000,0
OCI-M1,GDSC1000,3.094,6.37,6.37,0.000,0
QIMR-WIL,GDSC1000,16.449,3.25,1.58,26.130,0.108
CESS,GDSC1000,21.608,N/A,0.174,61.062,0.137
ALL-PO,GDSC1000,29.151,1.21,1.21,0.000,0.222
SU-DHL-4,GDSC1000,5.841,N/A,1.57,88.318,0
TALL-1,GDSC1000,15.513,113,113,0.000,0
OCI-AML5,GDSC1000,44.849,0.252,0.0973,30.783,0.387
UACC-257,GDSC1000,65.398,0.0428,0.024,20.342,0.616
LC4-1,GDSC1000,6.002,13.8,13.8,0.000,0
RPMI-8866,GDSC1000,0.000,N/A,0.0156,100.000,0
HH,GDSC1000,3.959,50.5,6.36,45.354,0
KARPAS-422,GDSC1000,8.884,N/A,0.256,82.077,0.0366
MEG-01,GDSC1000,45.533,0.33,0.33,0.000,0.401
Ramos-2G6-4C10,GDSC1000,12.425,289,3.03,46.218,0.0505
P116,GDSC1000,16.484,N/A,0.558,59.967,0.0791
THP-1,GDSC1000,22.788,N/A,0.0955,61.630,0.142
HAL-01,GDSC1000,25.667,N/A,0.174,53.206,0.175
SCC-3,GDSC1000,18.154,597,597,0.000,0
SKM-1,GDSC1000,13.731,1.05e+03,36.2,31.266,0
RC-K8,GDSC1000,3.056,12.8,12.8,0.000,0
BL-41,GDSC1000,19.583,N/A,0.0152,76.902,0.106
WIL2-NS,GDSC1000,12.454,35.6,35.6,0.000,0
H9,GDSC1000,31.916,1.42,1.42,0.000,0.244
Mo-T,GDSC1000,0.144,N/A,0.00596,99.853,0
SUP-T1,GDSC1000,24.104,1.78,1.78,0.000,0.173
ALL-SIL,GDSC1000,60.132,0.132,0.132,0.000,0.557
SU-DHL-1,GDSC1000,16.317,3.64,1.25,34.532,0.108
TUR,GDSC1000,4.921,N/A,0.894,86.016,1.89e-05
GR-ST,GDSC1000,22.770,N/A,0.000258,76.681,0.142
