Cell Line,Dataset,Dose,Response
253J-BV,CTRPv2,0.0011,101.3
253J-BV,CTRPv2,0.0023,106.0
253J-BV,CTRPv2,0.0045,105.1
253J-BV,CTRPv2,0.009,94.3
253J-BV,CTRPv2,0.018,90.68
253J-BV,CTRPv2,0.036,66.11
253J-BV,CTRPv2,0.072,82.08
253J-BV,CTRPv2,0.14,60.5
253J-BV,CTRPv2,0.29,33.23
253J-BV,CTRPv2,0.58,44.4
253J-BV,CTRPv2,1.2,24.26
253J-BV,CTRPv2,2.3,26.81
253J-BV,CTRPv2,4.6,47.92
253J-BV,CTRPv2,9.2,43.6
253J-BV,CTRPv2,18.0,47.89
253J-BV,CTRPv2,37.0,51.93
BFTC-905,CTRPv2,0.0011,95.8
BFTC-905,CTRPv2,0.0023,111.0
BFTC-905,CTRPv2,0.0045,105.8
BFTC-905,CTRPv2,0.009,105.4
BFTC-905,CTRPv2,0.018,98.79
BFTC-905,CTRPv2,0.036,58.32
BFTC-905,CTRPv2,0.072,114.6
BFTC-905,CTRPv2,0.14,121.4
BFTC-905,CTRPv2,0.29,112.0
BFTC-905,CTRPv2,0.58,118.5
BFTC-905,CTRPv2,1.2,121.7
BFTC-905,CTRPv2,2.3,115.6
BFTC-905,CTRPv2,4.6,68.14
BFTC-905,CTRPv2,9.2,68.11
BFTC-905,CTRPv2,18.0,27.53
BFTC-905,CTRPv2,37.0,22.33
BFTC-909,CTRPv2,0.0011,111.0
BFTC-909,CTRPv2,0.0023,89.44
BFTC-909,CTRPv2,0.0045,110.0
BFTC-909,CTRPv2,0.009,110.1
BFTC-909,CTRPv2,0.018,113.7
BFTC-909,CTRPv2,0.036,60.45
BFTC-909,CTRPv2,0.072,111.7
BFTC-909,CTRPv2,0.14,115.1
BFTC-909,CTRPv2,0.29,116.9
BFTC-909,CTRPv2,0.58,109.8
BFTC-909,CTRPv2,1.2,109.4
BFTC-909,CTRPv2,2.3,112.1
BFTC-909,CTRPv2,4.6,116.6
BFTC-909,CTRPv2,9.2,111.2
BFTC-909,CTRPv2,18.0,105.4
BFTC-909,CTRPv2,37.0,92.39
CAL-29,CTRPv2,0.0011,103.2
CAL-29,CTRPv2,0.0023,74.21
CAL-29,CTRPv2,0.0045,100.9
CAL-29,CTRPv2,0.009,106.5
CAL-29,CTRPv2,0.018,102.2
CAL-29,CTRPv2,0.036,56.91
CAL-29,CTRPv2,0.072,105.1
CAL-29,CTRPv2,0.14,106.1
CAL-29,CTRPv2,0.29,102.9
CAL-29,CTRPv2,0.58,108.6
CAL-29,CTRPv2,1.2,106.9
CAL-29,CTRPv2,4.6,13.33
CAL-29,CTRPv2,9.2,16.88
CAL-29,CTRPv2,18.0,10.74
CAL-29,CTRPv2,37.0,10.5
253J,CTRPv2,0.0011,93.0
253J,CTRPv2,0.0023,99.74
253J,CTRPv2,0.0045,110.5
253J,CTRPv2,0.009,96.5
253J,CTRPv2,0.018,69.36
253J,CTRPv2,0.036,71.83
253J,CTRPv2,0.072,70.6
253J,CTRPv2,0.14,81.15
253J,CTRPv2,0.29,55.05
253J,CTRPv2,0.58,19.97
253J,CTRPv2,1.2,31.21
253J,CTRPv2,2.3,2.103
253J,CTRPv2,4.6,3.058
253J,CTRPv2,9.2,2.47
253J,CTRPv2,18.0,3.014
253J,CTRPv2,37.0,2.037
639-V,CTRPv2,0.0011,108.8
639-V,CTRPv2,0.0023,103.4
639-V,CTRPv2,0.0045,106.1
639-V,CTRPv2,0.009,103.3
639-V,CTRPv2,0.018,101.7
639-V,CTRPv2,0.036,102.3
639-V,CTRPv2,0.072,112.3
639-V,CTRPv2,0.14,111.3
639-V,CTRPv2,0.29,109.6
639-V,CTRPv2,0.58,103.4
639-V,CTRPv2,1.2,101.9
639-V,CTRPv2,2.3,102.2
639-V,CTRPv2,4.6,104.9
639-V,CTRPv2,9.2,101.1
639-V,CTRPv2,18.0,97.76
639-V,CTRPv2,37.0,105.5
VM-CUB-1,CTRPv2,0.0011,100.4
VM-CUB-1,CTRPv2,0.0023,99.27
