Cell Line,Dataset,Dose,Response
AZ-521,CCLE,0.0025,97.8
AZ-521,CCLE,0.008,101.45
AZ-521,CCLE,0.025,95.1
AZ-521,CCLE,0.08,95.4
AZ-521,CCLE,0.25,79.0
AZ-521,CCLE,0.8,69.0
AZ-521,CCLE,2.53,58.0
AZ-521,CCLE,8.0,38.0
BGC-823,CCLE,0.0025,110.2
BGC-823,CCLE,0.008,103.11
BGC-823,CCLE,0.025,103.67
BGC-823,CCLE,0.08,101.25
BGC-823,CCLE,0.25,102.12
BGC-823,CCLE,0.8,97.7
BGC-823,CCLE,2.53,98.4
BGC-823,CCLE,8.0,77.0
FU97,CCLE,0.0025,118.2
FU97,CCLE,0.008,116.3
FU97,CCLE,0.025,109.19
FU97,CCLE,0.08,112.4
FU97,CCLE,0.25,110.9
FU97,CCLE,0.8,100.89
FU97,CCLE,2.53,82.0
FU97,CCLE,8.0,63.0
GCIY,CCLE,0.0025,116.5
GCIY,CCLE,0.008,109.57
GCIY,CCLE,0.025,118.6
GCIY,CCLE,0.08,86.0
GCIY,CCLE,0.25,114.1
GCIY,CCLE,0.8,78.0
GCIY,CCLE,2.53,78.0
GCIY,CCLE,8.0,46.0
HGC-27,CCLE,0.0025,101.91
HGC-27,CCLE,0.008,102.73
HGC-27,CCLE,0.025,99.89
HGC-27,CCLE,0.08,97.7
HGC-27,CCLE,0.25,100.65
HGC-27,CCLE,0.8,101.39
HGC-27,CCLE,2.53,93.0
HGC-27,CCLE,8.0,60.0
Hs 746T,CCLE,0.0025,113.8
Hs 746T,CCLE,0.008,99.26
Hs 746T,CCLE,0.025,110.3
Hs 746T,CCLE,0.08,107.79
Hs 746T,CCLE,0.25,89.0
Hs 746T,CCLE,0.8,99.47
Hs 746T,CCLE,2.53,101.9
Hs 746T,CCLE,8.0,69.0
IM-95,CCLE,0.0025,159.1
IM-95,CCLE,0.008,82.0
IM-95,CCLE,0.025,186.2
IM-95,CCLE,0.08,95.9
IM-95,CCLE,0.25,186.1
IM-95,CCLE,0.8,66.0
IM-95,CCLE,2.53,254.0
IM-95,CCLE,8.0,92.4
KE-39,CCLE,0.0025,97.8
KE-39,CCLE,0.008,100.84
KE-39,CCLE,0.025,84.0
KE-39,CCLE,0.08,104.91
KE-39,CCLE,0.25,86.0
KE-39,CCLE,0.8,79.0
KE-39,CCLE,2.53,62.0
KE-39,CCLE,8.0,28.0
MKN45,CCLE,0.0025,85.0
MKN45,CCLE,0.008,98.0
MKN45,CCLE,0.025,116.7
MKN45,CCLE,0.08,104.59
MKN45,CCLE,0.25,90.0
MKN45,CCLE,0.8,109.9
MKN45,CCLE,2.53,115.4
MKN45,CCLE,8.0,69.0
MKN7,CCLE,0.0025,117.3
MKN7,CCLE,0.008,93.4
MKN7,CCLE,0.025,105.2
MKN7,CCLE,0.08,96.2
MKN7,CCLE,0.25,89.0
MKN7,CCLE,0.8,81.0
MKN7,CCLE,2.53,88.0
MKN7,CCLE,8.0,59.0
MKN74,CCLE,0.0025,87.0
MKN74,CCLE,0.008,115.3
MKN74,CCLE,0.025,106.82
MKN74,CCLE,0.08,133.5
MKN74,CCLE,0.25,101.31
MKN74,CCLE,0.8,99.61
MKN74,CCLE,2.53,82.0
MKN74,CCLE,8.0,48.0
NCI-N87,CCLE,0.0025,124.8
NCI-N87,CCLE,0.008,97.8
NCI-N87,CCLE,0.025,70.0
NCI-N87,CCLE,0.08,40.0
NCI-N87,CCLE,0.25,37.0
NCI-N87,CCLE,0.8,8.0
NCI-N87,CCLE,2.53,7.0
NCI-N87,CCLE,8.0,1.0
NUGC-3,CCLE,0.0025,89.0
NUGC-3,CCLE,0.008,99.0
NUGC-3,CCLE,0.025,96.0
NUGC-3,CCLE,0.08,106.36
NUGC-3,CCLE,0.25,74.0
NUGC-3,CCLE,0.8,60.0
NUGC-3,CCLE,2.53,55.0
NUGC-3,CCLE,8.0,31.0
NUGC-4,CCLE,0.0025,104.19
NUGC-4,CCLE,0.008,123.6
NUGC-4,CCLE,0.025,96.1
NUGC-4,CCLE,0.08,78.0
NUGC-4,CCLE,0.25,38.0
NUGC-4,CCLE,0.8,25.0
NUGC-4,CCLE,2.53,22.0
NUGC-4,CCLE,8.0,15.0
OCUM-1,CCLE,0.0025,91.1
OCUM-1,CCLE,0.008,90.0
OCUM-1,CCLE,0.025,113.2
OCUM-1,CCLE,0.08,103.74
OCUM-1,CCLE,0.25,109.41
OCUM-1,CCLE,0.8,91.1
OCUM-1,CCLE,2.53,92.2
OCUM-1,CCLE,8.0,84.0
RERF-GC-1B,CCLE,0.0025,108.71
RERF-GC-1B,CCLE,0.008,95.8
RERF-GC-1B,CCLE,0.025,99.67
RERF-GC-1B,CCLE,0.08,101.95
RERF-GC-1B,CCLE,0.25,85.0
RERF-GC-1B,CCLE,0.8,78.0
RERF-GC-1B,CCLE,2.53,68.0
RERF-GC-1B,CCLE,8.0,77.0
SH-10-TC,CCLE,0.0025,120.7
SH-10-TC,CCLE,0.008,108.51
SH-10-TC,CCLE,0.025,112.1
SH-10-TC,CCLE,0.08,104.36
SH-10-TC,CCLE,0.25,105.47
SH-10-TC,CCLE,0.8,104.8
SH-10-TC,CCLE,2.53,89.0
SH-10-TC,CCLE,8.0,66.0
NCI-SNU-1,CCLE,0.0025,97.5
NCI-SNU-1,CCLE,0.008,103.84
NCI-SNU-1,CCLE,0.025,90.1
NCI-SNU-1,CCLE,0.08,106.04
NCI-SNU-1,CCLE,0.25,102.03
NCI-SNU-1,CCLE,0.8,104.45
NCI-SNU-1,CCLE,2.53,88.0
NCI-SNU-1,CCLE,8.0,62.0
NCI-SNU-16,CCLE,0.0025,77.0
NCI-SNU-16,CCLE,0.008,82.0
NCI-SNU-16,CCLE,0.025,90.8
NCI-SNU-16,CCLE,0.08,91.6
NCI-SNU-16,CCLE,0.25,86.0
NCI-SNU-16,CCLE,0.8,87.0
NCI-SNU-16,CCLE,2.53,108.8
NCI-SNU-16,CCLE,8.0,28.0
RF-48,GDSC1000,0.0078125,100.491
RF-48,GDSC1000,0.015625,95.6964
RF-48,GDSC1000,0.03125,96.0877
RF-48,GDSC1000,0.0625,97.792
RF-48,GDSC1000,0.125,99.5795
RF-48,GDSC1000,0.25,104.074
RF-48,GDSC1000,0.5,98.5163
RF-48,GDSC1000,1.0,99.0691
RF-48,GDSC1000,2.0,98.7304
NCI-SNU-5,GDSC1000,0.0078125,96.348
NCI-SNU-5,GDSC1000,0.015625,100.973
NCI-SNU-5,GDSC1000,0.03125,98.5385
NCI-SNU-5,GDSC1000,0.0625,91.4
NCI-SNU-5,GDSC1000,0.125,96.3907
NCI-SNU-5,GDSC1000,0.25,93.2623
NCI-SNU-5,GDSC1000,0.5,92.6456
NCI-SNU-5,GDSC1000,1.0,91.7833
NCI-SNU-5,GDSC1000,2.0,102.191
NCI-SNU-1,GDSC1000,0.0078125,99.2896
NCI-SNU-1,GDSC1000,0.015625,96.621
NCI-SNU-1,GDSC1000,0.03125,95.7993
NCI-SNU-1,GDSC1000,0.0625,96.3534
NCI-SNU-1,GDSC1000,0.125,99.3637
NCI-SNU-1,GDSC1000,0.25,98.374
