Dataset,Dose,Response
GDSC1000,0.001,102.784
GDSC1000,0.002,102.657
GDSC1000,0.004,105.102
GDSC1000,0.008,111.826
GDSC1000,0.016,110.245
GDSC1000,0.032,110.165
GDSC1000,0.064,77.4849
GDSC1000,0.128,84.286
GDSC1000,0.256,91.2276
CTRPv2,0.001,90.51
CTRPv2,0.002,81.63
CTRPv2,0.0041,26.02
CTRPv2,0.0081,24.31
CTRPv2,0.016,16.48
CTRPv2,0.032,24.11
CTRPv2,0.065,18.44
CTRPv2,0.13,16.15
CTRPv2,0.26,25.56
CTRPv2,0.52,25.16
CTRPv2,1.0,12.54
CTRPv2,2.1,8.361
CTRPv2,4.2,3.822
CTRPv2,8.3,2.781
CTRPv2,17.0,2.362
CTRPv2,33.0,1.967
