Dataset,Dose,Response
CTRPv2 rep 1,0.0041,104.6
CTRPv2 rep 1,0.016,106.3
CTRPv2 rep 1,0.032,108.2
CTRPv2 rep 1,0.065,106.4
CTRPv2 rep 1,0.13,89.97
CTRPv2 rep 1,0.26,81.44
CTRPv2 rep 1,0.52,68.72
CTRPv2 rep 1,1.0,47.23
CTRPv2 rep 1,2.1,47.31
CTRPv2 rep 1,8.3,39.28
CTRPv2 rep 1,17.0,36.81
CTRPv2 rep 1,33.0,36.25
CTRPv2 rep 1,66.0,41.15
CTRPv2 rep 1,130.0,32.43
CTRPv2 rep 2,0.0041,97.95
CTRPv2 rep 2,0.0081,96.19
CTRPv2 rep 2,0.016,90.23
CTRPv2 rep 2,0.032,87.61
CTRPv2 rep 2,0.065,92.21
CTRPv2 rep 2,0.13,67.97
CTRPv2 rep 2,0.26,73.59
CTRPv2 rep 2,0.52,59.01
CTRPv2 rep 2,1.0,59.63
CTRPv2 rep 2,2.1,58.8
CTRPv2 rep 2,4.2,55.89
CTRPv2 rep 2,8.3,52.35
CTRPv2 rep 2,17.0,56.06
CTRPv2 rep 2,33.0,54.77
CTRPv2 rep 2,66.0,54.81
CTRPv2 rep 2,130.0,57.86
CTRPv2 rep 3,0.0041,95.33
CTRPv2 rep 3,0.0081,88.05
CTRPv2 rep 3,0.016,88.67
CTRPv2 rep 3,0.032,71.19
CTRPv2 rep 3,0.065,66.12
CTRPv2 rep 3,0.13,57.58
CTRPv2 rep 3,0.26,55.01
CTRPv2 rep 3,0.52,47.57
CTRPv2 rep 3,1.0,45.38
CTRPv2 rep 3,2.1,38.55
CTRPv2 rep 3,4.2,33.73
CTRPv2 rep 3,8.3,34.96
CTRPv2 rep 3,17.0,31.99
CTRPv2 rep 3,33.0,34.41
CTRPv2 rep 3,66.0,35.85
CTRPv2 rep 3,130.0,33.0
