Dataset,Dose,Response
GDSC1000 rep 1,0.015625,105.809
GDSC1000 rep 1,0.0625,107.922
GDSC1000 rep 1,0.25,93.2725
GDSC1000 rep 1,1.0,84.3081
GDSC1000 rep 1,4.0,57.9106
GDSC1000 rep 2,0.015625,122.017
GDSC1000 rep 2,0.03125,117.931
GDSC1000 rep 2,0.0625,106.639
GDSC1000 rep 2,0.125,78.0189
GDSC1000 rep 2,0.25,105.679
GDSC1000 rep 2,0.5,89.6868
GDSC1000 rep 2,1.0,72.1574
GDSC1000 rep 2,2.0,59.5239
GDSC1000 rep 2,4.0,49.653
CTRPv2,0.002,107.3
CTRPv2,0.0041,106.0
CTRPv2,0.0081,105.7
CTRPv2,0.016,107.5
CTRPv2,0.032,110.5
CTRPv2,0.065,111.8
CTRPv2,0.13,107.1
CTRPv2,0.26,102.9
CTRPv2,0.52,99.76
CTRPv2,1.0,98.09
CTRPv2,2.1,93.01
CTRPv2,4.2,66.06
CTRPv2,8.3,54.24
CTRPv2,17.0,42.89
CTRPv2,33.0,33.6
CTRPv2,66.0,16.72
