Cell Line,Dataset,Dose,Response
ALL-SIL,CTRPv2,0.002,106.1
ALL-SIL,CTRPv2,0.0041,108.1
ALL-SIL,CTRPv2,0.0081,117.2
ALL-SIL,CTRPv2,0.016,107.8
ALL-SIL,CTRPv2,0.032,99.37
ALL-SIL,CTRPv2,0.065,105.2
ALL-SIL,CTRPv2,0.13,95.53
ALL-SIL,CTRPv2,0.26,79.23
ALL-SIL,CTRPv2,0.52,65.96
ALL-SIL,CTRPv2,1.0,42.76
ALL-SIL,CTRPv2,2.1,31.66
ALL-SIL,CTRPv2,4.2,18.8
ALL-SIL,CTRPv2,8.3,2.56
ALL-SIL,CTRPv2,17.0,1.771
ALL-SIL,CTRPv2,33.0,1.028
ALL-SIL,CTRPv2,66.0,1.179
WSU-DLCL2,CTRPv2,0.002,109.4
WSU-DLCL2,CTRPv2,0.0041,113.7
WSU-DLCL2,CTRPv2,0.0081,113.1
WSU-DLCL2,CTRPv2,0.016,110.2
WSU-DLCL2,CTRPv2,0.032,111.5
WSU-DLCL2,CTRPv2,0.065,114.5
WSU-DLCL2,CTRPv2,0.13,108.2
WSU-DLCL2,CTRPv2,0.26,109.7
WSU-DLCL2,CTRPv2,0.52,108.4
WSU-DLCL2,CTRPv2,1.0,104.8
WSU-DLCL2,CTRPv2,2.1,111.1
WSU-DLCL2,CTRPv2,4.2,100.6
WSU-DLCL2,CTRPv2,8.3,51.02
WSU-DLCL2,CTRPv2,17.0,38.46
WSU-DLCL2,CTRPv2,33.0,14.5
WSU-DLCL2,CTRPv2,66.0,89.72
DEL,CTRPv2,0.002,101.0
DEL,CTRPv2,0.0041,103.6
DEL,CTRPv2,0.0081,103.1
DEL,CTRPv2,0.016,98.84
DEL,CTRPv2,0.032,100.4
DEL,CTRPv2,0.065,94.4
DEL,CTRPv2,0.13,95.8
DEL,CTRPv2,0.26,96.57
DEL,CTRPv2,0.52,98.79
DEL,CTRPv2,1.0,91.27
DEL,CTRPv2,2.1,101.7
DEL,CTRPv2,4.2,87.17
DEL,CTRPv2,8.3,5.254
DEL,CTRPv2,17.0,4.598
DEL,CTRPv2,33.0,3.455
DEL,CTRPv2,66.0,2.944
EM-2,CTRPv2,0.002,112.1
EM-2,CTRPv2,0.0041,115.7
EM-2,CTRPv2,0.0081,128.0
EM-2,CTRPv2,0.016,122.2
EM-2,CTRPv2,0.032,119.4
EM-2,CTRPv2,0.065,113.8
EM-2,CTRPv2,0.13,109.0
EM-2,CTRPv2,0.26,97.53
EM-2,CTRPv2,0.52,82.34
EM-2,CTRPv2,1.0,67.61
EM-2,CTRPv2,2.1,38.72
EM-2,CTRPv2,4.2,21.24
EM-2,CTRPv2,8.3,13.54
EM-2,CTRPv2,17.0,12.31
