Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAL-62,CTRPv2,37.231,0.637,0.621,2.503,0.354
BCPAP,CTRPv2,44.761,0.304,0.3,0.895,0.427
CGTH-W-1,CTRPv2,37.396,0.662,0.659,0.585,0.362
8305C,CTRPv2,44.344,0.265,0.254,5.207,0.428
8505C,CTRPv2,43.442,0.347,0.342,1.105,0.412
TTTHYROID,CTRPv2,37.814,0.565,0.512,5.671,0.348
BHT-101,CTRPv2,36.249,0.709,0.702,2.047,0.353
FTC-133,CTRPv2,48.017,0.217,0.214,0.905,0.448
TT2609-C02,CTRPv2,37.508,0.672,0.666,0.456,0.341
FTC-238,CTRPv2,40.053,0.522,0.522,0.000,0.363
