Cell Line,Dataset,Dose,Response
SIMA,CTRPv2,0.00051,116.9
SIMA,CTRPv2,0.001,113.3
SIMA,CTRPv2,0.002,130.0
SIMA,CTRPv2,0.0041,111.1
SIMA,CTRPv2,0.0081,111.2
SIMA,CTRPv2,0.016,99.82
SIMA,CTRPv2,0.033,56.86
SIMA,CTRPv2,0.065,73.07
SIMA,CTRPv2,0.13,63.0
SIMA,CTRPv2,0.26,61.45
SIMA,CTRPv2,0.52,46.98
SIMA,CTRPv2,1.0,23.1
SIMA,CTRPv2,2.1,6.521
SIMA,CTRPv2,4.2,4.854
SIMA,CTRPv2,8.3,3.211
SIMA,CTRPv2,17.0,3.038
MHH-NB-11,CTRPv2,0.00051,108.9
MHH-NB-11,CTRPv2,0.001,118.7
MHH-NB-11,CTRPv2,0.002,109.7
MHH-NB-11,CTRPv2,0.0041,118.0
MHH-NB-11,CTRPv2,0.0081,150.9
MHH-NB-11,CTRPv2,0.016,105.0
MHH-NB-11,CTRPv2,0.033,71.58
MHH-NB-11,CTRPv2,0.065,42.05
MHH-NB-11,CTRPv2,0.13,56.93
MHH-NB-11,CTRPv2,0.26,33.14
MHH-NB-11,CTRPv2,0.52,32.68
MHH-NB-11,CTRPv2,1.0,26.19
MHH-NB-11,CTRPv2,2.1,50.81
MHH-NB-11,CTRPv2,4.2,48.58
MHH-NB-11,CTRPv2,8.3,18.35
MHH-NB-11,CTRPv2,17.0,19.77
CHP-126,CTRPv2,0.00051,138.9
CHP-126,CTRPv2,0.001,117.1
CHP-126,CTRPv2,0.002,96.77
CHP-126,CTRPv2,0.0041,89.57
CHP-126,CTRPv2,0.0081,130.4
CHP-126,CTRPv2,0.016,104.4
CHP-126,CTRPv2,0.033,133.5
CHP-126,CTRPv2,0.065,63.75
CHP-126,CTRPv2,0.13,73.3
CHP-126,CTRPv2,0.26,59.78
CHP-126,CTRPv2,0.52,58.99
CHP-126,CTRPv2,1.0,44.38
CHP-126,CTRPv2,2.1,40.51
CHP-126,CTRPv2,4.2,44.61
CHP-126,CTRPv2,8.3,34.22
CHP-126,CTRPv2,17.0,32.99
KELLY,CTRPv2,0.00051,109.0
KELLY,CTRPv2,0.001,108.9
KELLY,CTRPv2,0.002,103.3
KELLY,CTRPv2,0.0041,57.28
KELLY,CTRPv2,0.0081,122.0
KELLY,CTRPv2,0.016,110.0
KELLY,CTRPv2,0.033,49.95
KELLY,CTRPv2,0.13,62.89
KELLY,CTRPv2,0.26,45.06
KELLY,CTRPv2,0.52,37.61
KELLY,CTRPv2,1.0,31.8
KELLY,CTRPv2,2.1,5.049
KELLY,CTRPv2,4.2,3.567
KELLY,CTRPv2,8.3,2.905
KELLY,CTRPv2,17.0,2.551
NB1,CTRPv2,0.00051,105.1
NB1,CTRPv2,0.001,107.9
NB1,CTRPv2,0.002,105.6
NB1,CTRPv2,0.0041,70.35
NB1,CTRPv2,0.0081,103.5
NB1,CTRPv2,0.016,105.7
NB1,CTRPv2,0.033,80.6
NB1,CTRPv2,0.065,44.08
