Dataset,Dose,Response
GDSC1000,0.0078125,87.717
GDSC1000,0.015625,98.9246
GDSC1000,0.03125,91.6779
GDSC1000,0.0625,109.144
GDSC1000,0.125,102.521
GDSC1000,0.25,93.8967
GDSC1000,0.5,94.4461
GDSC1000,1.0,91.765
GDSC1000,2.0,92.1479
FIMM,0.001,96.8852
FIMM,0.01,105.073
FIMM,0.1,101.798
FIMM,1.0,106.101
FIMM,10.0,77.5338
CTRPv2,0.002,100.4
CTRPv2,0.0041,99.69
CTRPv2,0.0081,101.5
CTRPv2,0.016,99.6
CTRPv2,0.032,100.6
CTRPv2,0.065,101.9
CTRPv2,0.13,101.6
CTRPv2,0.26,100.3
CTRPv2,0.52,97.66
CTRPv2,1.0,100.6
CTRPv2,2.1,103.8
CTRPv2,4.2,93.53
CTRPv2,8.3,70.4
CTRPv2,17.0,73.15
CTRPv2,33.0,51.88
CTRPv2,66.0,62.08
