Cell Line,Dataset,Dose,Response
OC-314,GDSC1000,0.0078125,96.8385
OC-314,GDSC1000,0.015625,104.197
OC-314,GDSC1000,0.03125,101.533
OC-314,GDSC1000,0.0625,99.961
OC-314,GDSC1000,0.125,99.097
OC-314,GDSC1000,0.25,94.8671
OC-314,GDSC1000,0.5,99.6669
OC-314,GDSC1000,1.0,85.7228
OC-314,GDSC1000,2.0,92.9886
OV-90,GDSC1000,0.0078125,83.6614
OV-90,GDSC1000,0.015625,92.3334
OV-90,GDSC1000,0.03125,85.6299
OV-90,GDSC1000,0.0625,92.0202
OV-90,GDSC1000,0.125,85.775
OV-90,GDSC1000,0.25,94.5904
OV-90,GDSC1000,0.5,99.25
OV-90,GDSC1000,1.0,91.3558
OV-90,GDSC1000,2.0,90.0215
JHOS-2,GDSC1000,0.0078125,106.967
JHOS-2,GDSC1000,0.015625,99.3696
JHOS-2,GDSC1000,0.03125,125.936
JHOS-2,GDSC1000,0.0625,110.134
JHOS-2,GDSC1000,0.125,99.5308
JHOS-2,GDSC1000,0.25,94.8382
JHOS-2,GDSC1000,0.5,91.3664
JHOS-2,GDSC1000,1.0,111.75
JHOS-2,GDSC1000,2.0,90.9154
JHOS-3,GDSC1000,0.0078125,97.2689
JHOS-3,GDSC1000,0.015625,98.9452
JHOS-3,GDSC1000,0.03125,93.1852
JHOS-3,GDSC1000,0.0625,87.6098
JHOS-3,GDSC1000,0.125,95.1517
JHOS-3,GDSC1000,0.25,91.0169
JHOS-3,GDSC1000,0.5,90.4223
JHOS-3,GDSC1000,1.0,88.6377
JHOS-3,GDSC1000,2.0,86.6893
TYK-nu,GDSC1000,0.0078125,118.369
TYK-nu,GDSC1000,0.015625,107.06
TYK-nu,GDSC1000,0.03125,104.935
TYK-nu,GDSC1000,0.0625,108.573
TYK-nu,GDSC1000,0.125,109.161
TYK-nu,GDSC1000,0.25,100.362
TYK-nu,GDSC1000,0.5,90.4249
TYK-nu,GDSC1000,1.0,87.2974
TYK-nu,GDSC1000,2.0,97.1854
MCAS,GDSC1000,0.0078125,120.719
MCAS,GDSC1000,0.015625,115.157
MCAS,GDSC1000,0.03125,119.602
MCAS,GDSC1000,0.0625,96.6584
MCAS,GDSC1000,0.125,91.6626
MCAS,GDSC1000,0.25,96.6716
MCAS,GDSC1000,0.5,104.569
MCAS,GDSC1000,1.0,104.227
MCAS,GDSC1000,2.0,86.5269
JHOS-4,GDSC1000,0.0078125,75.2404
JHOS-4,GDSC1000,0.015625,60.2656
JHOS-4,GDSC1000,0.03125,80.2001
JHOS-4,GDSC1000,0.0625,71.352
JHOS-4,GDSC1000,0.125,62.5099
JHOS-4,GDSC1000,0.25,64.8836
JHOS-4,GDSC1000,0.5,67.4252
JHOS-4,GDSC1000,1.0,67.9093
JHOS-4,GDSC1000,2.0,71.2158
OVCA 420,GDSC1000,0.0078125,94.1567
OVCA 420,GDSC1000,0.015625,99.2801
OVCA 420,GDSC1000,0.03125,99.1473
OVCA 420,GDSC1000,0.0625,101.255
OVCA 420,GDSC1000,0.125,101.27
OVCA 420,GDSC1000,0.25,101.636
OVCA 420,GDSC1000,0.5,101.405
OVCA 420,GDSC1000,1.0,101.58
OVCA 420,GDSC1000,2.0,107.277
OVCAR-8,GDSC1000,0.0078125,103.931
OVCAR-8,GDSC1000,0.015625,99.6836
OVCAR-8,GDSC1000,0.03125,114.767
OVCAR-8,GDSC1000,0.0625,98.3963
OVCAR-8,GDSC1000,0.125,117.209
OVCAR-8,GDSC1000,0.25,122.763
OVCAR-8,GDSC1000,0.5,101.322
OVCAR-8,GDSC1000,1.0,110.995
OVCAR-8,GDSC1000,2.0,116.963
ES-2,GDSC1000,0.0078125,96.9948
ES-2,GDSC1000,0.015625,109.657
ES-2,GDSC1000,0.03125,89.705
ES-2,GDSC1000,0.0625,92.6295
ES-2,GDSC1000,0.125,88.9635
ES-2,GDSC1000,0.25,87.9739
ES-2,GDSC1000,0.5,88.0723
ES-2,GDSC1000,1.0,89.1357
ES-2,GDSC1000,2.0,97.1038
OV-17R,GDSC1000,0.0078125,58.2628
OV-17R,GDSC1000,0.015625,79.3717
OV-17R,GDSC1000,0.03125,76.6972
OV-17R,GDSC1000,0.0625,57.5097
OV-17R,GDSC1000,0.125,82.3022
OV-17R,GDSC1000,0.25,76.2393
OV-17R,GDSC1000,0.5,61.0919
OV-17R,GDSC1000,1.0,70.5748
OV-17R,GDSC1000,2.0,69.1871
TOV-21G,GDSC1000,0.0078125,102.017
TOV-21G,GDSC1000,0.015625,101.394
TOV-21G,GDSC1000,0.03125,93.983
TOV-21G,GDSC1000,0.0625,104.96
TOV-21G,GDSC1000,0.125,89.6081
TOV-21G,GDSC1000,0.25,105.446
TOV-21G,GDSC1000,0.5,99.0817
TOV-21G,GDSC1000,1.0,95.6554
TOV-21G,GDSC1000,2.0,89.1663
HEY,GDSC1000,0.0078125,105.457
HEY,GDSC1000,0.015625,94.8144
HEY,GDSC1000,0.03125,91.3496
HEY,GDSC1000,0.0625,104.663
HEY,GDSC1000,0.125,81.3326
HEY,GDSC1000,0.25,66.1488
HEY,GDSC1000,0.5,27.6771
HEY,GDSC1000,1.0,73.8568
HEY,GDSC1000,2.0,90.6492
OAW-42,GDSC1000,0.0078125,105.514
OAW-42,GDSC1000,0.015625,101.305
OAW-42,GDSC1000,0.03125,88.2519
OAW-42,GDSC1000,0.0625,82.4163
OAW-42,GDSC1000,0.125,96.4115
OAW-42,GDSC1000,0.25,99.4356
OAW-42,GDSC1000,0.5,86.3063
OAW-42,GDSC1000,1.0,99.8436
OAW-42,GDSC1000,2.0,92.8206
OV56,GDSC1000,0.0078125,115.518
OV56,GDSC1000,0.015625,110.472
OV56,GDSC1000,0.03125,101.269
OV56,GDSC1000,0.0625,98.7681
OV56,GDSC1000,0.125,96.8581
OV56,GDSC1000,0.25,86.2211
OV56,GDSC1000,0.5,91.003
OV56,GDSC1000,1.0,88.9997
OV56,GDSC1000,2.0,87.7695
EFO-27,GDSC1000,0.0078125,84.2076
EFO-27,GDSC1000,0.015625,117.349
EFO-27,GDSC1000,0.03125,114.654
EFO-27,GDSC1000,0.0625,119.638
EFO-27,GDSC1000,0.125,122.199
EFO-27,GDSC1000,0.25,118.714
EFO-27,GDSC1000,0.5,102.278
EFO-27,GDSC1000,1.0,92.8326
EFO-27,GDSC1000,2.0,88.3915
RMG-I,GDSC1000,0.0078125,109.07
RMG-I,GDSC1000,0.015625,112.718
RMG-I,GDSC1000,0.03125,97.3966
RMG-I,GDSC1000,0.0625,83.7764
RMG-I,GDSC1000,0.125,85.551
RMG-I,GDSC1000,0.25,97.8029
RMG-I,GDSC1000,0.5,75.536
RMG-I,GDSC1000,1.0,66.7526
RMG-I,GDSC1000,2.0,90.5583
OVISE,GDSC1000,0.0078125,117.339
OVISE,GDSC1000,0.015625,100.777
OVISE,GDSC1000,0.03125,115.022
OVISE,GDSC1000,0.0625,107.236
OVISE,GDSC1000,0.125,113.476
OVISE,GDSC1000,0.25,103.775
OVISE,GDSC1000,0.5,105.597
OVISE,GDSC1000,1.0,101.504
OVISE,GDSC1000,2.0,100.351
OvCA 432,GDSC1000,0.0078125,80.0895
OvCA 432,GDSC1000,0.015625,87.4961
OvCA 432,GDSC1000,0.03125,89.0225
OvCA 432,GDSC1000,0.0625,96.1021
OvCA 432,GDSC1000,0.125,71.2996
OvCA 432,GDSC1000,0.25,80.2497
OvCA 432,GDSC1000,0.5,84.0366
OvCA 432,GDSC1000,1.0,80.4419
OvCA 432,GDSC1000,2.0,69.381
EFO-21,GDSC1000,0.0078125,90.3898
EFO-21,GDSC1000,0.015625,124.07
EFO-21,GDSC1000,0.03125,110.634
EFO-21,GDSC1000,0.0625,104.964
EFO-21,GDSC1000,0.125,126.732
EFO-21,GDSC1000,0.25,115.423
EFO-21,GDSC1000,0.5,123.303
EFO-21,GDSC1000,1.0,107.882
EFO-21,GDSC1000,2.0,105.638
SK-OV-3,GDSC1000,0.0078125,99.0186
SK-OV-3,GDSC1000,0.015625,101.905
SK-OV-3,GDSC1000,0.03125,99.0698
SK-OV-3,GDSC1000,0.0625,98.6635
SK-OV-3,GDSC1000,0.125,109.299
