Dataset,Dose,Response
GDSC1000 rep 1,0.02,100.428
GDSC1000 rep 1,0.04,101.3
GDSC1000 rep 1,0.08,98.7591
GDSC1000 rep 1,0.16,99.1927
GDSC1000 rep 1,0.32,100.843
GDSC1000 rep 1,0.64,101.203
GDSC1000 rep 1,1.28,114.4
GDSC1000 rep 1,2.56,126.184
GDSC1000 rep 1,5.12,115.686
GDSC1000 rep 2,0.015625,97.8012
GDSC1000 rep 2,0.0625,98.6734
GDSC1000 rep 2,0.25,84.1818
GDSC1000 rep 2,1.0,54.4873
GDSC1000 rep 2,4.0,27.6069
CTRPv2,0.0011,108.4
CTRPv2,0.0023,99.06
CTRPv2,0.0045,96.05
CTRPv2,0.009,96.56
CTRPv2,0.018,95.1
CTRPv2,0.036,102.8
CTRPv2,0.072,92.33
CTRPv2,0.14,97.21
CTRPv2,0.29,84.67
CTRPv2,0.58,94.68
CTRPv2,1.2,88.01
CTRPv2,2.3,41.49
CTRPv2,4.6,6.638
CTRPv2,9.2,17.1
CTRPv2,18.0,5.846
CTRPv2,37.0,2.599
