Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,25.826,1.08,0.874,28.120,0.239
BT179,CTRPv2,15.339,N/A,1.32,52.085,0.128
BT112,CTRPv2,23.088,1.25,0.934,34.591,0.21
BT164,CTRPv2,19.774,2.22,1.24,39.288,0.173
BT224,CTRPv2,15.110,7.87,2,46.107,0.122
HSTS,CTRPv2,31.690,1.16,1.12,5.678,0.303
KRIJ,CTRPv2,23.641,2.81,2.73,5.494,0.226
PSTS,CTRPv2,19.930,2.9,2.27,25.520,0.181
U-CH1,CTRPv2,7.415,40.8,40.8,0.000,0
HS888LU,CTRPv2,14.940,14.5,14.5,0.000,0.105
BT139,CTRPv2,11.298,26.3,26.3,0.000,0.0721
BT159,CTRPv2,23.123,N/A,0.186,54.484,0.183
BT228,CTRPv2,21.442,6.76,1.84,29.504,0.162
BT231,CTRPv2,31.596,0.555,0.211,36.289,0.274
BT239,CTRPv2,30.064,1.81,1.81,0.000,0.257
HS578BST,CTRPv2,14.550,97.1,97.1,0.000,0
BT248,CTRPv2,15.880,14.1,14.1,0.000,0.111
BT131,CTRPv2,23.240,N/A,0.253,51.496,0.172
BT147,CTRPv2,31.893,1.23,0.514,23.131,0.266
BT172,CTRPv2,26.038,4.18,4.18,0.000,0.201
BT216,CTRPv2,21.935,53.9,53.9,0.000,0
BT232,CTRPv2,17.418,43.1,43.1,0.000,0
BT245,CTRPv2,31.343,1.45,1.06,10.362,0.265
BT271,CTRPv2,26.321,0.966,0.253,44.958,0.223
BT286,CTRPv2,25.086,1.57,0.451,40.680,0.21
BT320,CTRPv2,2.744,52.1,52.1,0.000,0
BT328,CTRPv2,7.716,269,269,0.000,0
BT330,CTRPv2,22.463,5.76,0.53,45.046,0.176
BT333,CTRPv2,14.931,N/A,1.51,52.746,0.0987
BT340,CTRPv2,16.285,N/A,1.34,56.094,0.0846
BT359,CTRPv2,16.515,24.2,16,8.985,0.106
BT416,CTRPv2,33.479,0.428,0.291,27.973,0.306
BT422,CTRPv2,11.792,N/A,2.77,52.964,0.0844
BT428,CTRPv2,21.322,3,1.34,33.160,0.179
BT440,CTRPv2,8.739,N/A,2.93,66.223,0.0422
BT444,CTRPv2,15.359,31.6,31.6,0.000,0.0942
BT482,CTRPv2,16.017,897,68.2,24.058,0
BT498,CTRPv2,14.932,48,38,4.591,0
BT504,CTRPv2,18.093,2.32,1.51,41.078,0.16
2004,CTRPv2,18.229,2.85,1.9,35.998,0.161
ASKA,CTRPv2,12.953,48.4,48.4,0.000,0
BT12,CTRPv2,8.901,21,21,0.000,0.0629
BT16,CTRPv2,16.585,4.3,2.33,37.496,0.142
SYO1,CTRPv2,18.531,2.73,2.09,32.771,0.168
TM87-16,CTRPv2,16.098,9.06,3.19,33.359,0.124
TTC709,CTRPv2,16.522,4.08,3.29,28.849,0.15
YAMATO,CTRPv2,8.355,N/A,1.54,72.630,0.0541
