Cell Line,Dataset,Dose,Response
EGI-1,GDSC1000,0.0005,103.196
EGI-1,GDSC1000,0.001,98.4459
EGI-1,GDSC1000,0.002,100.793
EGI-1,GDSC1000,0.004,102.111
EGI-1,GDSC1000,0.008,100.262
EGI-1,GDSC1000,0.016,101.466
EGI-1,GDSC1000,0.032,105.071
EGI-1,GDSC1000,0.064,109.261
EGI-1,GDSC1000,0.128,100.906
TGBC24TKB,GDSC1000,0.0005,103.741
TGBC24TKB,GDSC1000,0.001,101.126
TGBC24TKB,GDSC1000,0.002,99.6963
TGBC24TKB,GDSC1000,0.004,100.608
TGBC24TKB,GDSC1000,0.008,102.871
TGBC24TKB,GDSC1000,0.016,102.353
TGBC24TKB,GDSC1000,0.032,102.316
TGBC24TKB,GDSC1000,0.064,102.971
TGBC24TKB,GDSC1000,0.128,102.341
TGBC1TKB,GDSC1000,0.0005,106.405
TGBC1TKB,GDSC1000,0.001,101.846
TGBC1TKB,GDSC1000,0.002,104.978
TGBC1TKB,GDSC1000,0.004,103.054
TGBC1TKB,GDSC1000,0.008,101.738
TGBC1TKB,GDSC1000,0.016,101.604
TGBC1TKB,GDSC1000,0.032,98.4609
TGBC1TKB,GDSC1000,0.064,103.228
TGBC1TKB,GDSC1000,0.128,101.081
ETK-1,GDSC1000,0.0005,106.152
ETK-1,GDSC1000,0.001,99.6621
ETK-1,GDSC1000,0.002,107.607
ETK-1,GDSC1000,0.004,95.8906
ETK-1,GDSC1000,0.008,98.1037
ETK-1,GDSC1000,0.016,100.751
ETK-1,GDSC1000,0.032,90.4285
ETK-1,GDSC1000,0.064,98.2819
ETK-1,GDSC1000,0.128,100.823
HuCCT1,GDSC1000,0.0005,100.717
HuCCT1,GDSC1000,0.001,94.2571
HuCCT1,GDSC1000,0.002,101.193
HuCCT1,GDSC1000,0.004,94.0595
HuCCT1,GDSC1000,0.008,91.1325
HuCCT1,GDSC1000,0.016,95.0817
HuCCT1,GDSC1000,0.032,96.3846
HuCCT1,GDSC1000,0.064,100.279
HuCCT1,GDSC1000,0.128,83.8949
HuCCT1,CTRPv2,0.001,94.54
HuCCT1,CTRPv2,0.002,103.3
HuCCT1,CTRPv2,0.0041,96.13
HuCCT1,CTRPv2,0.0081,102.2
HuCCT1,CTRPv2,0.016,103.8
HuCCT1,CTRPv2,0.032,97.9
HuCCT1,CTRPv2,0.065,107.4
HuCCT1,CTRPv2,0.13,101.4
HuCCT1,CTRPv2,0.26,105.1
HuCCT1,CTRPv2,0.52,102.0
HuCCT1,CTRPv2,1.0,100.1
HuCCT1,CTRPv2,2.1,111.1
HuCCT1,CTRPv2,4.2,102.8
HuCCT1,CTRPv2,8.3,82.33
HuCCT1,CTRPv2,17.0,77.21
HuCCT1,CTRPv2,33.0,58.26
SNU-245,CTRPv2,0.001,116.9
SNU-245,CTRPv2,0.002,74.73
SNU-245,CTRPv2,0.0041,112.6
SNU-245,CTRPv2,0.0081,88.97
SNU-245,CTRPv2,0.016,82.29
SNU-245,CTRPv2,0.032,90.66
SNU-245,CTRPv2,0.065,112.8
SNU-245,CTRPv2,0.13,104.1
SNU-245,CTRPv2,0.26,120.2
SNU-245,CTRPv2,0.52,119.7
SNU-245,CTRPv2,1.0,121.4
SNU-245,CTRPv2,2.1,112.2
SNU-245,CTRPv2,4.2,99.64
SNU-245,CTRPv2,8.3,102.2
SNU-245,CTRPv2,17.0,87.94
SNU-245,CTRPv2,33.0,79.47
SNU-1196,CTRPv2,0.001,111.9
SNU-1196,CTRPv2,0.002,100.1
SNU-1196,CTRPv2,0.0041,105.0
SNU-1196,CTRPv2,0.0081,100.7
SNU-1196,CTRPv2,0.016,98.95
SNU-1196,CTRPv2,0.032,95.94
SNU-1196,CTRPv2,0.065,101.2
SNU-1196,CTRPv2,0.13,95.9
SNU-1196,CTRPv2,0.26,104.0
SNU-1196,CTRPv2,0.52,102.6
SNU-1196,CTRPv2,1.0,100.5
SNU-1196,CTRPv2,2.1,92.55
SNU-1196,CTRPv2,4.2,88.2
SNU-1196,CTRPv2,8.3,64.83
SNU-1196,CTRPv2,17.0,50.9
HuH-28,CTRPv2,0.001,118.9
HuH-28,CTRPv2,0.002,86.64
HuH-28,CTRPv2,0.0041,84.53
HuH-28,CTRPv2,0.0081,100.1
HuH-28,CTRPv2,0.016,101.2
HuH-28,CTRPv2,0.032,95.18
HuH-28,CTRPv2,0.065,82.93
HuH-28,CTRPv2,0.13,99.97
HuH-28,CTRPv2,0.26,106.2
HuH-28,CTRPv2,0.52,86.89
HuH-28,CTRPv2,1.0,91.35
HuH-28,CTRPv2,2.1,72.05
HuH-28,CTRPv2,4.2,60.36
HuH-28,CTRPv2,8.3,42.11
HuH-28,CTRPv2,17.0,21.6
HuH-28,CTRPv2,33.0,5.611
SNU-308,CTRPv2,0.001,99.07
SNU-308,CTRPv2,0.002,94.97
SNU-308,CTRPv2,0.0041,100.9
SNU-308,CTRPv2,0.0081,91.15
SNU-308,CTRPv2,0.016,94.82
SNU-308,CTRPv2,0.032,94.57
SNU-308,CTRPv2,0.065,94.15
SNU-308,CTRPv2,0.13,95.36
SNU-308,CTRPv2,0.26,103.1
SNU-308,CTRPv2,0.52,102.9
SNU-308,CTRPv2,1.0,97.46
SNU-308,CTRPv2,2.1,109.0
SNU-308,CTRPv2,4.2,101.7
SNU-308,CTRPv2,8.3,85.21
SNU-308,CTRPv2,17.0,65.36
SNU-308,CTRPv2,33.0,30.47
