Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
253J-BV,CTRPv2,1.280,N/A,1.82e+03,97.440,0
BFTC-905,CTRPv2,9.331,28.1,28.1,0.000,0.0746
BFTC-909,CTRPv2,13.252,9.49e+03,9.49e+03,0.000,0
CAL-29,CTRPv2,5.162,42.3,42.3,0.000,0.0401
253J,CTRPv2,5.060,N/A,0.0717,92.287,0
JMSU-1,CTRPv2,11.204,1.05e+03,1.05e+03,0.000,0
639-V,CTRPv2,1.815,2.72e+03,2.72e+03,0.000,0
VM-CUB-1,CTRPv2,20.387,35.3,35.3,0.000,0.134
KU-19-19,CTRPv2,6.446,N/A,1.63,82.341,0.0135
TCCSUP,CTRPv2,12.571,826,826,0.000,0
5637,CTRPv2,56.107,0.102,0.0885,11.745,0.536
SW1710,CTRPv2,0.923,400,100,46.875,0
RT-112,CTRPv2,31.368,2.9,0.153,45.995,0.253
UM-UC-3,CTRPv2,7.361,N/A,0.0104,91.142,0
HT-1376,CTRPv2,0.761,100,100,0.000,0
RT4,CTRPv2,18.015,146,146,0.000,0
J82,CTRPv2,0.593,N/A,31.4,91.836,0
BC-3C,CTRPv2,5.319,78.7,78.7,0.000,0
T-24,CTRPv2,4.016,N/A,0.134,93.247,0
647-V,CTRPv2,11.353,28.8,28.8,0.000,0.0831
SCaBER,CTRPv2,12.475,171,171,0.000,0
HT-1197,CTRPv2,0.000,N/A,0.002,100.000,0
UM-UC-1,CTRPv2,22.122,N/A,0.492,53.090,0.163
U-BLC1,CTRPv2,25.962,N/A,0.0263,65.487,0.199
KMBC-2,CTRPv2,14.278,1.55e+04,1.55e+04,0.000,0
