Cell Line,Dataset,Dose,Response
SNU-175,CTRPv2,0.0046,139.6
SNU-175,CTRPv2,0.0091,128.3
SNU-175,CTRPv2,0.018,73.13
SNU-175,CTRPv2,0.036,86.41
SNU-175,CTRPv2,0.073,60.05
SNU-175,CTRPv2,0.15,101.0
SNU-175,CTRPv2,0.29,83.99
SNU-175,CTRPv2,0.58,79.4
SNU-175,CTRPv2,1.2,71.86
SNU-175,CTRPv2,2.3,65.42
SNU-175,CTRPv2,4.7,35.18
SNU-175,CTRPv2,9.3,24.47
SNU-175,CTRPv2,19.0,9.275
SNU-175,CTRPv2,37.0,14.53
SNU-175,CTRPv2,75.0,5.711
SNU-175,CTRPv2,150.0,4.728
OUMS-23,CTRPv2,0.0046,105.1
OUMS-23,CTRPv2,0.0091,102.2
OUMS-23,CTRPv2,0.018,104.7
OUMS-23,CTRPv2,0.036,102.4
OUMS-23,CTRPv2,0.073,96.57
OUMS-23,CTRPv2,0.15,102.8
OUMS-23,CTRPv2,0.29,105.6
OUMS-23,CTRPv2,0.58,97.37
OUMS-23,CTRPv2,1.2,107.5
OUMS-23,CTRPv2,2.3,106.6
OUMS-23,CTRPv2,4.7,114.6
OUMS-23,CTRPv2,9.3,89.52
OUMS-23,CTRPv2,19.0,2.317
OUMS-23,CTRPv2,37.0,4.085
OUMS-23,CTRPv2,75.0,1.269
OUMS-23,CTRPv2,150.0,1.61
COLO-741,CTRPv2,0.0046,88.72
COLO-741,CTRPv2,0.0091,90.37
COLO-741,CTRPv2,0.018,71.24
COLO-741,CTRPv2,0.036,123.7
COLO-741,CTRPv2,0.073,86.19
COLO-741,CTRPv2,0.15,94.15
COLO-741,CTRPv2,0.29,92.87
COLO-741,CTRPv2,0.58,72.21
COLO-741,CTRPv2,1.2,63.02
COLO-741,CTRPv2,2.3,70.41
COLO-741,CTRPv2,4.7,65.12
COLO-741,CTRPv2,9.3,60.69
COLO-741,CTRPv2,19.0,32.11
COLO-741,CTRPv2,37.0,40.31
COLO-741,CTRPv2,75.0,33.06
COLO-741,CTRPv2,150.0,21.05
DLD-1,CTRPv2,0.0046,117.6
DLD-1,CTRPv2,0.0091,116.3
DLD-1,CTRPv2,0.018,125.7
DLD-1,CTRPv2,0.036,120.6
DLD-1,CTRPv2,0.073,123.4
DLD-1,CTRPv2,0.15,122.2
DLD-1,CTRPv2,0.29,122.3
DLD-1,CTRPv2,0.58,108.4
DLD-1,CTRPv2,1.2,131.4
DLD-1,CTRPv2,2.3,117.9
DLD-1,CTRPv2,4.7,134.8
DLD-1,CTRPv2,9.3,125.7
DLD-1,CTRPv2,37.0,23.92
DLD-1,CTRPv2,75.0,6.46
DLD-1,CTRPv2,150.0,3.4
LS-411N,CTRPv2,0.0046,58.59
LS-411N,CTRPv2,0.0091,82.33
LS-411N,CTRPv2,0.018,76.51
LS-411N,CTRPv2,0.036,70.89
LS-411N,CTRPv2,0.073,76.69
LS-411N,CTRPv2,0.15,101.3
LS-411N,CTRPv2,0.29,79.23
