Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,95.8489
GDSC1000 rep 1,0.078125,92.4947
GDSC1000 rep 1,0.3125,87.1781
GDSC1000 rep 1,1.25,48.3111
GDSC1000 rep 1,5.0,45.3388
GDSC1000 rep 2,0.0195312,85.6088
GDSC1000 rep 2,0.0390625,79.1322
GDSC1000 rep 2,0.078125,72.06
GDSC1000 rep 2,0.15625,65.7431
GDSC1000 rep 2,0.3125,59.306
GDSC1000 rep 2,0.625,42.6281
GDSC1000 rep 2,1.25,29.9309
GDSC1000 rep 2,2.5,24.4072
GDSC1000 rep 2,5.0,30.8461
FIMM,0.001,79.84
FIMM,0.01,97.7
FIMM,0.1,81.9
FIMM,1.0,43.36
FIMM,10.0,21.31
