Dataset,Dose,Response
CTRPv2 rep 1,0.0012,107.3
CTRPv2 rep 1,0.0024,106.6
CTRPv2 rep 1,0.0049,105.1
CTRPv2 rep 1,0.0097,107.7
CTRPv2 rep 1,0.019,104.1
CTRPv2 rep 1,0.039,105.7
CTRPv2 rep 1,0.078,103.4
CTRPv2 rep 1,0.16,108.6
CTRPv2 rep 1,0.31,100.7
CTRPv2 rep 1,0.62,103.3
CTRPv2 rep 1,1.2,100.6
CTRPv2 rep 1,2.5,102.0
CTRPv2 rep 1,5.0,100.4
CTRPv2 rep 1,10.0,101.2
CTRPv2 rep 1,20.0,95.53
CTRPv2 rep 1,40.0,100.8
CTRPv2 rep 2,0.0012,122.5
CTRPv2 rep 2,0.0024,131.0
CTRPv2 rep 2,0.0049,120.4
CTRPv2 rep 2,0.0097,117.7
CTRPv2 rep 2,0.019,117.6
CTRPv2 rep 2,0.039,123.3
CTRPv2 rep 2,0.078,119.8
CTRPv2 rep 2,0.16,121.2
CTRPv2 rep 2,0.31,126.6
CTRPv2 rep 2,0.62,122.4
CTRPv2 rep 2,1.2,121.1
CTRPv2 rep 2,2.5,124.5
CTRPv2 rep 2,5.0,113.2
CTRPv2 rep 2,10.0,118.1
CTRPv2 rep 2,20.0,109.5
CTRPv2 rep 2,40.0,124.1
