Dataset,Dose,Response
GDSC1000,0.0390625,119.742
GDSC1000,0.078125,116.625
GDSC1000,0.15625,108.982
GDSC1000,0.3125,158.311
GDSC1000,0.625,111.321
GDSC1000,1.25,93.6268
GDSC1000,2.5,107.674
GDSC1000,5.0,81.191
GDSC1000,10.0,99.7239
CTRPv2,0.002,100.9
CTRPv2,0.0041,102.5
CTRPv2,0.0081,98.96
CTRPv2,0.016,97.09
CTRPv2,0.032,99.52
CTRPv2,0.065,96.02
CTRPv2,0.13,100.9
CTRPv2,0.26,98.96
CTRPv2,0.52,99.17
CTRPv2,1.0,99.36
CTRPv2,2.1,53.13
CTRPv2,4.2,53.22
CTRPv2,8.3,82.09
CTRPv2,17.0,89.31
CTRPv2,33.0,58.6
CTRPv2,66.0,28.59
