Dataset,Dose,Response
GDSC1000,0.0625,104.043
GDSC1000,0.125,82.8904
GDSC1000,0.25,77.543
GDSC1000,0.5,77.5362
GDSC1000,1.0,59.267
GDSC1000,2.0,50.449
GDSC1000,4.0,7.16324
GDSC1000,8.0,3.54052
GDSC1000,16.0,-0.242511
CTRPv2,0.002,112.3
CTRPv2,0.0041,108.6
CTRPv2,0.0081,106.6
CTRPv2,0.016,104.2
CTRPv2,0.032,114.2
CTRPv2,0.065,106.2
CTRPv2,0.13,104.4
CTRPv2,0.26,111.9
CTRPv2,0.52,88.49
CTRPv2,1.0,91.56
CTRPv2,2.1,98.74
CTRPv2,4.2,66.71
CTRPv2,8.3,13.95
CTRPv2,17.0,17.41
CTRPv2,33.0,2.791
CTRPv2,66.0,2.517
