Dataset,Dose,Response
CTRPv2 rep 1,0.002,110.3
CTRPv2 rep 1,0.0041,111.3
CTRPv2 rep 1,0.0081,111.3
CTRPv2 rep 1,0.016,110.5
CTRPv2 rep 1,0.032,108.5
CTRPv2 rep 1,0.065,107.2
CTRPv2 rep 1,0.13,111.7
CTRPv2 rep 1,0.26,111.2
CTRPv2 rep 1,0.52,111.3
CTRPv2 rep 1,1.0,114.8
CTRPv2 rep 1,2.1,99.09
CTRPv2 rep 1,4.2,111.4
CTRPv2 rep 1,8.3,113.6
CTRPv2 rep 1,17.0,112.8
CTRPv2 rep 1,33.0,113.6
CTRPv2 rep 1,66.0,96.62
CTRPv2 rep 2,0.002,97.7
CTRPv2 rep 2,0.0041,96.98
CTRPv2 rep 2,0.0081,93.58
CTRPv2 rep 2,0.016,92.74
CTRPv2 rep 2,0.032,95.8
CTRPv2 rep 2,0.065,94.74
CTRPv2 rep 2,0.13,95.54
CTRPv2 rep 2,0.26,91.0
CTRPv2 rep 2,0.52,94.34
CTRPv2 rep 2,1.0,96.9
CTRPv2 rep 2,2.1,98.03
CTRPv2 rep 2,4.2,92.42
CTRPv2 rep 2,8.3,90.37
CTRPv2 rep 2,17.0,88.11
CTRPv2 rep 2,33.0,72.46
CTRPv2 rep 2,66.0,5.51
