Cell Line,Dataset,Dose,Response
WSU-DLCL2,CTRPv2,0.002,115.6
WSU-DLCL2,CTRPv2,0.0041,106.9
WSU-DLCL2,CTRPv2,0.0081,120.9
WSU-DLCL2,CTRPv2,0.016,115.4
WSU-DLCL2,CTRPv2,0.032,111.1
WSU-DLCL2,CTRPv2,0.065,107.6
WSU-DLCL2,CTRPv2,0.13,110.4
WSU-DLCL2,CTRPv2,0.26,109.8
WSU-DLCL2,CTRPv2,0.52,122.0
WSU-DLCL2,CTRPv2,1.0,119.1
WSU-DLCL2,CTRPv2,2.1,125.3
WSU-DLCL2,CTRPv2,4.2,127.3
WSU-DLCL2,CTRPv2,8.3,117.1
WSU-DLCL2,CTRPv2,17.0,120.6
WSU-DLCL2,CTRPv2,33.0,126.6
WSU-DLCL2,CTRPv2,66.0,122.8
DEL,CTRPv2,0.002,106.9
DEL,CTRPv2,0.0041,106.3
DEL,CTRPv2,0.0081,108.2
DEL,CTRPv2,0.016,104.2
DEL,CTRPv2,0.032,108.9
DEL,CTRPv2,0.065,102.6
DEL,CTRPv2,0.13,107.9
DEL,CTRPv2,0.26,107.7
DEL,CTRPv2,0.52,106.7
DEL,CTRPv2,1.0,101.2
DEL,CTRPv2,2.1,105.5
DEL,CTRPv2,4.2,82.29
DEL,CTRPv2,8.3,89.4
DEL,CTRPv2,17.0,3.863
DEL,CTRPv2,33.0,3.027
DEL,CTRPv2,66.0,2.572
EM-2,CTRPv2,0.002,93.77
EM-2,CTRPv2,0.0041,91.95
EM-2,CTRPv2,0.0081,93.52
EM-2,CTRPv2,0.016,98.05
EM-2,CTRPv2,0.032,90.75
EM-2,CTRPv2,0.065,87.54
EM-2,CTRPv2,0.13,104.3
EM-2,CTRPv2,0.26,102.8
EM-2,CTRPv2,0.52,96.41
EM-2,CTRPv2,1.0,88.41
EM-2,CTRPv2,2.1,98.45
EM-2,CTRPv2,4.2,96.71
EM-2,CTRPv2,8.3,91.57
EM-2,CTRPv2,17.0,90.42
EM-2,CTRPv2,33.0,83.84
EM-2,CTRPv2,66.0,91.86
JURL-MK1,CTRPv2,0.002,95.71
JURL-MK1,CTRPv2,0.0041,101.5
JURL-MK1,CTRPv2,0.0081,98.62
JURL-MK1,CTRPv2,0.016,109.9
JURL-MK1,CTRPv2,0.032,98.87
JURL-MK1,CTRPv2,0.065,98.8
JURL-MK1,CTRPv2,0.13,104.1
JURL-MK1,CTRPv2,0.26,103.6
JURL-MK1,CTRPv2,0.52,101.0
JURL-MK1,CTRPv2,1.0,96.03
JURL-MK1,CTRPv2,2.1,109.9
JURL-MK1,CTRPv2,4.2,104.8
JURL-MK1,CTRPv2,8.3,105.0
JURL-MK1,CTRPv2,17.0,103.7
JURL-MK1,CTRPv2,33.0,94.22
JURL-MK1,CTRPv2,66.0,101.2
P12-ICHIKAWA,CTRPv2,0.002,98.69
P12-ICHIKAWA,CTRPv2,0.0041,100.7
P12-ICHIKAWA,CTRPv2,0.0081,106.3
P12-ICHIKAWA,CTRPv2,0.016,101.7
P12-ICHIKAWA,CTRPv2,0.032,100.7
P12-ICHIKAWA,CTRPv2,0.065,101.6
P12-ICHIKAWA,CTRPv2,0.13,102.2
P12-ICHIKAWA,CTRPv2,0.26,103.3
P12-ICHIKAWA,CTRPv2,0.52,103.4
P12-ICHIKAWA,CTRPv2,1.0,96.19
P12-ICHIKAWA,CTRPv2,2.1,101.2
P12-ICHIKAWA,CTRPv2,4.2,105.7
P12-ICHIKAWA,CTRPv2,8.3,99.48
P12-ICHIKAWA,CTRPv2,17.0,99.77
P12-ICHIKAWA,CTRPv2,33.0,104.4
P12-ICHIKAWA,CTRPv2,66.0,102.7
KE-37,CTRPv2,0.002,101.2
KE-37,CTRPv2,0.0041,100.6
KE-37,CTRPv2,0.0081,100.6
KE-37,CTRPv2,0.016,89.86
KE-37,CTRPv2,0.032,88.41
KE-37,CTRPv2,0.065,95.67
KE-37,CTRPv2,0.13,102.0
KE-37,CTRPv2,0.26,103.3
KE-37,CTRPv2,0.52,106.8
KE-37,CTRPv2,1.0,105.8
KE-37,CTRPv2,2.1,105.9
KE-37,CTRPv2,4.2,97.33
KE-37,CTRPv2,8.3,101.9
KE-37,CTRPv2,17.0,108.9
KE-37,CTRPv2,33.0,110.3
KE-37,CTRPv2,66.0,95.89
KMS-21BM,CTRPv2,0.002,89.45
KMS-21BM,CTRPv2,0.0041,89.16
KMS-21BM,CTRPv2,0.0081,95.36
KMS-21BM,CTRPv2,0.016,96.06
KMS-21BM,CTRPv2,0.032,84.08
KMS-21BM,CTRPv2,0.065,92.9
KMS-21BM,CTRPv2,0.13,96.29
KMS-21BM,CTRPv2,0.26,102.4
KMS-21BM,CTRPv2,0.52,110.4
KMS-21BM,CTRPv2,1.0,109.4
KMS-21BM,CTRPv2,2.1,110.4
KMS-21BM,CTRPv2,4.2,115.2
KMS-21BM,CTRPv2,8.3,114.1
KMS-21BM,CTRPv2,17.0,105.0
MOLM-13,CTRPv2,0.002,97.91
MOLM-13,CTRPv2,0.0041,101.5
MOLM-13,CTRPv2,0.0081,102.2
MOLM-13,CTRPv2,0.016,100.5
MOLM-13,CTRPv2,0.032,101.6
MOLM-13,CTRPv2,0.065,103.9
MOLM-13,CTRPv2,0.13,100.7
MOLM-13,CTRPv2,0.26,103.1
MOLM-13,CTRPv2,0.52,94.55
MOLM-13,CTRPv2,1.0,94.27
MOLM-13,CTRPv2,2.1,88.34
MOLM-13,CTRPv2,4.2,92.37
MOLM-13,CTRPv2,8.3,90.45
MOLM-13,CTRPv2,17.0,101.5
MOLM-13,CTRPv2,33.0,91.53
MOLM-13,CTRPv2,66.0,97.14
CML-T1,CTRPv2,0.002,97.81
CML-T1,CTRPv2,0.0041,101.3
