Dataset,Dose,Response
GRAY rep 1,0.000256,102.204
GRAY rep 1,0.00128,99.9562
GRAY rep 1,0.0064,105.988
GRAY rep 1,0.032,89.2732
GRAY rep 1,0.16,104.252
GRAY rep 1,0.8,101.912
GRAY rep 1,4.0,98.8398
GRAY rep 1,20.0,100.76
GRAY rep 1,100.0,82.2242
GRAY rep 2,0.000128,94.4967
GRAY rep 2,0.00064,100.127
GRAY rep 2,0.0032,94.4906
GRAY rep 2,0.016,101.546
GRAY rep 2,0.08,97.538
GRAY rep 2,0.4,93.9537
GRAY rep 2,2.0,101.665
GRAY rep 2,10.0,91.5641
GRAY rep 2,50.0,87.4728
GRAY rep 3,0.000256,93.6538
GRAY rep 3,0.00128,103.24
GRAY rep 3,0.0064,91.6667
GRAY rep 3,0.032,95.3383
GRAY rep 3,0.16,100.654
GRAY rep 3,0.8,93.4053
GRAY rep 3,4.0,97.0666
GRAY rep 3,20.0,92.0719
GRAY rep 3,100.0,76.8619
