Dataset,Dose,Response
GDSC1000,0.004,42.8527
GDSC1000,0.008,19.6208
GDSC1000,0.016,13.3941
GDSC1000,0.032,18.5476
GDSC1000,0.064,15.4811
GDSC1000,0.128,9.48598
GDSC1000,0.256,12.0425
GDSC1000,0.512,11.3048
GDSC1000,1.024,12.4597
gCSI,0.000153,99.3443
gCSI,0.000458,91.8616
gCSI,0.001375,79.4266
gCSI,0.004125,36.8313
gCSI,0.012375,24.8612
gCSI,0.037125,21.25
gCSI,0.111111,19.496
gCSI,0.333333,15.996
gCSI,1.0,16.0244
CTRPv2,0.001,99.67
CTRPv2,0.002,103.1
CTRPv2,0.0041,102.4
CTRPv2,0.0081,96.3
CTRPv2,0.016,80.65
CTRPv2,0.032,62.34
CTRPv2,0.065,56.75
CTRPv2,0.13,49.42
CTRPv2,0.26,45.02
CTRPv2,0.52,46.65
CTRPv2,1.0,40.76
CTRPv2,2.1,38.29
CTRPv2,4.2,41.12
CTRPv2,8.3,40.7
CTRPv2,17.0,38.97
CTRPv2,33.0,37.27
