Dataset,Dose,Response
GDSC1000 rep 1,0.02,98.5805
GDSC1000 rep 1,0.04,97.2048
GDSC1000 rep 1,0.08,102.811
GDSC1000 rep 1,0.16,99.1275
GDSC1000 rep 1,0.32,100.809
GDSC1000 rep 1,0.64,105.874
GDSC1000 rep 1,1.28,99.8552
GDSC1000 rep 1,2.56,95.7088
GDSC1000 rep 1,5.12,69.466
GDSC1000 rep 2,0.0195312,76.8358
GDSC1000 rep 2,0.0390625,77.176
GDSC1000 rep 2,0.078125,81.472
GDSC1000 rep 2,0.15625,85.831
GDSC1000 rep 2,0.3125,88.6299
GDSC1000 rep 2,0.625,85.7577
GDSC1000 rep 2,1.25,90.2932
GDSC1000 rep 2,2.5,83.7662
GDSC1000 rep 2,5.0,75.4815
CTRPv2,0.002,100.1
CTRPv2,0.0041,96.56
CTRPv2,0.0081,98.42
CTRPv2,0.016,93.8
CTRPv2,0.032,95.25
CTRPv2,0.065,90.2
CTRPv2,0.13,88.26
CTRPv2,0.26,91.15
CTRPv2,0.52,74.01
CTRPv2,1.0,76.18
CTRPv2,2.1,67.78
CTRPv2,4.2,48.36
CTRPv2,8.3,22.59
CTRPv2,17.0,24.84
CTRPv2,33.0,18.1
CTRPv2,66.0,2.03
