Cell Line,Dataset,Dose,Response
SW780,GDSC1000,0.02,98.3311
SW780,GDSC1000,0.04,99.565
SW780,GDSC1000,0.08,95.891
SW780,GDSC1000,0.16,102.907
SW780,GDSC1000,0.32,94.804
SW780,GDSC1000,0.64,98.7005
SW780,GDSC1000,1.28,90.447
SW780,GDSC1000,2.56,90.0055
SW780,GDSC1000,5.12,79.0782
BFTC-909,GDSC1000,0.02,100.486
BFTC-909,GDSC1000,0.04,98.2339
BFTC-909,GDSC1000,0.08,100.414
BFTC-909,GDSC1000,0.16,102.321
BFTC-909,GDSC1000,0.32,101.181
BFTC-909,GDSC1000,0.64,103.905
BFTC-909,GDSC1000,1.28,100.706
BFTC-909,GDSC1000,2.56,95.6887
BFTC-909,GDSC1000,5.12,89.2009
639-V,GDSC1000,0.02,94.7197
639-V,GDSC1000,0.04,96.5055
639-V,GDSC1000,0.08,102.701
639-V,GDSC1000,0.16,98.4821
639-V,GDSC1000,0.32,96.0959
639-V,GDSC1000,0.64,98.0518
639-V,GDSC1000,1.28,97.5316
639-V,GDSC1000,2.56,99.1607
639-V,GDSC1000,5.12,92.3231
SCaBER,GDSC1000,0.02,95.6178
SCaBER,GDSC1000,0.04,99.791
SCaBER,GDSC1000,0.08,97.8346
SCaBER,GDSC1000,0.16,99.693
SCaBER,GDSC1000,0.32,103.611
SCaBER,GDSC1000,0.64,104.399
SCaBER,GDSC1000,1.28,102.849
SCaBER,GDSC1000,2.56,106.161
SCaBER,GDSC1000,5.12,99.9987
KU-19-19,GDSC1000,0.02,106.223
KU-19-19,GDSC1000,0.04,100.404
KU-19-19,GDSC1000,0.08,89.846
KU-19-19,GDSC1000,0.16,91.027
KU-19-19,GDSC1000,0.32,55.5356
KU-19-19,GDSC1000,0.64,29.8342
KU-19-19,GDSC1000,1.28,23.9729
KU-19-19,GDSC1000,2.56,31.8393
KU-19-19,GDSC1000,5.12,57.5987
RT4,GDSC1000,0.02,91.0629
RT4,GDSC1000,0.04,89.6063
RT4,GDSC1000,0.08,89.7857
RT4,GDSC1000,0.16,87.4561
RT4,GDSC1000,0.32,67.2585
RT4,GDSC1000,0.64,68.4683
RT4,GDSC1000,1.28,47.1241
RT4,GDSC1000,2.56,33.7035
RT4,GDSC1000,5.12,17.3841
VM-CUB-1,GDSC1000,0.02,97.4904
VM-CUB-1,GDSC1000,0.04,103.432
VM-CUB-1,GDSC1000,0.08,102.742
VM-CUB-1,GDSC1000,0.16,117.773
VM-CUB-1,GDSC1000,0.32,100.177
VM-CUB-1,GDSC1000,0.64,108.95
VM-CUB-1,GDSC1000,1.28,91.799
VM-CUB-1,GDSC1000,2.56,106.126
VM-CUB-1,GDSC1000,5.12,92.7587
HT-1197,GDSC1000,0.02,101.043
HT-1197,GDSC1000,0.04,99.774
HT-1197,GDSC1000,0.08,100.172
HT-1197,GDSC1000,0.16,101.681
HT-1197,GDSC1000,0.32,90.2
HT-1197,GDSC1000,0.64,94.8864
HT-1197,GDSC1000,1.28,85.8858
HT-1197,GDSC1000,2.56,85.0846
HT-1197,GDSC1000,5.12,88.6701
HT-1376,GDSC1000,0.02,101.758
HT-1376,GDSC1000,0.04,104.179
HT-1376,GDSC1000,0.08,99.5586
HT-1376,GDSC1000,0.16,103.193
HT-1376,GDSC1000,0.32,101.341
HT-1376,GDSC1000,0.64,107.073
HT-1376,GDSC1000,1.28,106.585
HT-1376,GDSC1000,2.56,109.44
HT-1376,GDSC1000,5.12,101.495
CAL-29,GDSC1000,0.02,97.2163
CAL-29,GDSC1000,0.04,98.5261
CAL-29,GDSC1000,0.08,96.7964
CAL-29,GDSC1000,0.16,96.4261
CAL-29,GDSC1000,0.32,91.6609
CAL-29,GDSC1000,0.64,95.8412
CAL-29,GDSC1000,1.28,88.4896
CAL-29,GDSC1000,2.56,89.2344
CAL-29,GDSC1000,5.12,94.97
SW1710,GDSC1000,0.02,102.163
SW1710,GDSC1000,0.04,101.682
SW1710,GDSC1000,0.08,95.1738
SW1710,GDSC1000,0.16,100.328
SW1710,GDSC1000,0.32,93.0883
SW1710,GDSC1000,0.64,88.6836
SW1710,GDSC1000,1.28,86.7434
SW1710,GDSC1000,2.56,88.0081
SW1710,GDSC1000,5.12,74.0994
TCCSUP,GDSC1000,0.02,98.1086
TCCSUP,GDSC1000,0.04,99.3441
TCCSUP,GDSC1000,0.08,99.0456
TCCSUP,GDSC1000,0.16,97.8273
TCCSUP,GDSC1000,0.32,104.876
TCCSUP,GDSC1000,0.64,107.398
TCCSUP,GDSC1000,1.28,103.579
TCCSUP,GDSC1000,2.56,109.191
TCCSUP,GDSC1000,5.12,103.688
5637,GDSC1000,0.02,93.3463
5637,GDSC1000,0.04,92.8788
5637,GDSC1000,0.08,92.594
5637,GDSC1000,0.16,89.5729
5637,GDSC1000,0.32,88.36
5637,GDSC1000,0.64,88.1235
5637,GDSC1000,1.28,80.6841
5637,GDSC1000,2.56,84.2584
5637,GDSC1000,5.12,81.684
DSH1,GDSC1000,0.02,96.2119
DSH1,GDSC1000,0.04,98.3485
DSH1,GDSC1000,0.08,91.4643
DSH1,GDSC1000,0.16,99.1212
DSH1,GDSC1000,0.32,90.8184
DSH1,GDSC1000,0.64,99.9201
DSH1,GDSC1000,1.28,91.4643
DSH1,GDSC1000,2.56,85.2189
DSH1,GDSC1000,5.12,88.502
LB831-BLC,GDSC1000,0.02,92.2339
LB831-BLC,GDSC1000,0.04,100.036
LB831-BLC,GDSC1000,0.08,100.151
LB831-BLC,GDSC1000,0.16,98.8133
LB831-BLC,GDSC1000,0.32,96.4968
LB831-BLC,GDSC1000,0.64,93.686
LB831-BLC,GDSC1000,1.28,100.99
LB831-BLC,GDSC1000,2.56,98.0853
LB831-BLC,GDSC1000,5.12,96.444
RT-112,GDSC1000,0.02,93.4575
RT-112,GDSC1000,0.04,93.3816
RT-112,GDSC1000,0.08,95.138
RT-112,GDSC1000,0.16,91.0031
RT-112,GDSC1000,0.32,91.2971
RT-112,GDSC1000,0.64,91.082
RT-112,GDSC1000,1.28,88.341
RT-112,GDSC1000,2.56,88.3058
RT-112,GDSC1000,5.12,91.0948
UM-UC-3,GDSC1000,0.02,106.431
UM-UC-3,GDSC1000,0.04,99.3669
UM-UC-3,GDSC1000,0.08,96.8905
UM-UC-3,GDSC1000,0.16,84.0853
UM-UC-3,GDSC1000,0.32,77.927
UM-UC-3,GDSC1000,0.64,71.6101
UM-UC-3,GDSC1000,1.28,64.7059
UM-UC-3,GDSC1000,2.56,68.6002
UM-UC-3,GDSC1000,5.12,50.9837
647-V,GDSC1000,0.02,99.723
647-V,GDSC1000,0.04,104.893
647-V,GDSC1000,0.08,102.149
647-V,GDSC1000,0.16,100.595
647-V,GDSC1000,0.32,101.395
647-V,GDSC1000,0.64,104.507
647-V,GDSC1000,1.28,102.231
647-V,GDSC1000,2.56,86.3571
647-V,GDSC1000,5.12,97.8032
BFTC-905,GDSC1000,0.02,101.681
BFTC-905,GDSC1000,0.04,93.1518
BFTC-905,GDSC1000,0.08,95.6801
BFTC-905,GDSC1000,0.16,102.115
BFTC-905,GDSC1000,0.32,104.943
BFTC-905,GDSC1000,0.64,78.4916
BFTC-905,GDSC1000,1.28,61.3174
BFTC-905,GDSC1000,2.56,42.4442
BFTC-905,GDSC1000,5.12,43.0237
T-24,GDSC1000,0.02,89.3354
T-24,GDSC1000,0.04,95.2901
T-24,GDSC1000,0.08,94.5172
T-24,GDSC1000,0.16,93.5556
T-24,GDSC1000,0.32,90.6838
T-24,GDSC1000,0.64,85.3607
T-24,GDSC1000,1.28,88.8028
T-24,GDSC1000,2.56,84.5309
T-24,GDSC1000,5.12,79.8369
J82,GDSC1000,0.02,102.618
J82,GDSC1000,0.04,100.616
J82,GDSC1000,0.08,103.269
J82,GDSC1000,0.16,101.107
J82,GDSC1000,0.32,101.246
J82,GDSC1000,0.64,103.996
J82,GDSC1000,1.28,97.7196
J82,GDSC1000,2.56,105.273
J82,GDSC1000,5.12,101.175
