Cell Line,Dataset,Dose,Response
TT,GDSC1000,0.078125,97.7329
TT,GDSC1000,0.15625,100.858
TT,GDSC1000,0.3125,99.6607
TT,GDSC1000,0.625,98.4866
TT,GDSC1000,1.25,99.2537
TT,GDSC1000,2.5,102.375
TT,GDSC1000,5.0,102.67
TT,GDSC1000,10.0,104.079
TT,GDSC1000,20.0,93.0444
IHH-4,GDSC1000,0.078125,96.3204
IHH-4,GDSC1000,0.15625,94.348
IHH-4,GDSC1000,0.3125,92.6756
IHH-4,GDSC1000,0.625,94.4109
IHH-4,GDSC1000,1.25,95.9797
IHH-4,GDSC1000,2.5,95.8336
IHH-4,GDSC1000,5.0,91.8191
IHH-4,GDSC1000,10.0,88.2232
IHH-4,GDSC1000,20.0,79.31
FTC-133,GDSC1000,0.078125,100.005
FTC-133,GDSC1000,0.15625,100.044
FTC-133,GDSC1000,0.3125,103.665
FTC-133,GDSC1000,0.625,99.7585
FTC-133,GDSC1000,1.25,100.14
FTC-133,GDSC1000,2.5,112.443
FTC-133,GDSC1000,5.0,106.351
FTC-133,GDSC1000,10.0,102.163
FTC-133,GDSC1000,20.0,101.399
CAL-62,GDSC1000,0.078125,101.299
CAL-62,GDSC1000,0.15625,100.779
CAL-62,GDSC1000,0.3125,90.0275
CAL-62,GDSC1000,0.625,95.2482
CAL-62,GDSC1000,1.25,106.525
CAL-62,GDSC1000,2.5,97.306
CAL-62,GDSC1000,5.0,96.3369
CAL-62,GDSC1000,10.0,89.5852
CAL-62,GDSC1000,20.0,100.149
K5,GDSC1000,0.078125,105.094
K5,GDSC1000,0.15625,92.3229
K5,GDSC1000,0.3125,96.9842
K5,GDSC1000,0.625,110.934
K5,GDSC1000,1.25,88.0561
K5,GDSC1000,2.5,99.1449
K5,GDSC1000,5.0,89.3691
K5,GDSC1000,10.0,90.7351
K5,GDSC1000,20.0,78.3361
BCPAP,GDSC1000,0.078125,91.1849
BCPAP,GDSC1000,0.15625,95.2489
BCPAP,GDSC1000,0.3125,91.8273
BCPAP,GDSC1000,0.625,94.7532
BCPAP,GDSC1000,1.25,90.6114
BCPAP,GDSC1000,2.5,103.768
