Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.01,95.04
SNU-1077,CTRPv2,0.02,97.59
SNU-1077,CTRPv2,0.041,96.26
SNU-1077,CTRPv2,0.081,94.23
SNU-1077,CTRPv2,0.16,98.82
SNU-1077,CTRPv2,0.32,96.68
SNU-1077,CTRPv2,0.65,96.31
SNU-1077,CTRPv2,1.3,96.65
SNU-1077,CTRPv2,2.6,92.26
SNU-1077,CTRPv2,5.2,86.28
SNU-1077,CTRPv2,10.0,95.36
SNU-1077,CTRPv2,21.0,82.7
SNU-1077,CTRPv2,42.0,7.492
SNU-1077,CTRPv2,83.0,27.28
SNU-1077,CTRPv2,170.0,7.721
SNU-1077,CTRPv2,330.0,3.623
RL95-2,CTRPv2,0.01,83.7
RL95-2,CTRPv2,0.02,100.3
RL95-2,CTRPv2,0.041,101.3
RL95-2,CTRPv2,0.081,97.43
RL95-2,CTRPv2,0.16,96.46
RL95-2,CTRPv2,0.32,93.19
RL95-2,CTRPv2,0.65,103.2
RL95-2,CTRPv2,1.3,96.4
RL95-2,CTRPv2,2.6,90.25
RL95-2,CTRPv2,5.2,87.02
RL95-2,CTRPv2,10.0,90.64
RL95-2,CTRPv2,21.0,66.15
RL95-2,CTRPv2,42.0,9.259
RL95-2,CTRPv2,83.0,7.4
RL95-2,CTRPv2,170.0,8.426
RL95-2,CTRPv2,330.0,2.912
HEC1B,CTRPv2,0.01,105.4
HEC1B,CTRPv2,0.02,103.4
HEC1B,CTRPv2,0.041,106.6
HEC1B,CTRPv2,0.081,97.41
HEC1B,CTRPv2,0.16,105.8
HEC1B,CTRPv2,0.32,99.23
HEC1B,CTRPv2,0.65,94.84
HEC1B,CTRPv2,1.3,103.9
HEC1B,CTRPv2,2.6,104.7
HEC1B,CTRPv2,5.2,97.1
HEC1B,CTRPv2,10.0,95.89
HEC1B,CTRPv2,21.0,61.72
HEC1B,CTRPv2,42.0,28.51
HEC1B,CTRPv2,83.0,36.35
HEC1B,CTRPv2,170.0,32.8
HEC1B,CTRPv2,330.0,4.271
HEC-108,CTRPv2,0.01,95.46
HEC-108,CTRPv2,0.041,99.29
HEC-108,CTRPv2,0.16,97.04
HEC-108,CTRPv2,0.32,100.9
HEC-108,CTRPv2,0.65,97.79
HEC-108,CTRPv2,1.3,99.66
HEC-108,CTRPv2,2.6,96.4
HEC-108,CTRPv2,5.2,93.78
HEC-108,CTRPv2,10.0,91.53
HEC-108,CTRPv2,21.0,85.0
HEC-108,CTRPv2,42.0,23.35
HEC-108,CTRPv2,83.0,25.34
HEC-108,CTRPv2,170.0,23.01
HEC-108,CTRPv2,330.0,3.057
HEC-59,CTRPv2,0.01,104.1
HEC-59,CTRPv2,0.041,101.7
HEC-59,CTRPv2,0.16,106.0
HEC-59,CTRPv2,0.32,106.0
HEC-59,CTRPv2,0.65,98.54
HEC-59,CTRPv2,1.3,100.3
HEC-59,CTRPv2,2.6,96.29
HEC-59,CTRPv2,5.2,100.3
HEC-59,CTRPv2,10.0,92.19
HEC-59,CTRPv2,21.0,56.95
HEC-59,CTRPv2,42.0,22.35
HEC-59,CTRPv2,83.0,9.599
HEC-59,CTRPv2,170.0,22.51
HEC-59,CTRPv2,330.0,8.174
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.01,100.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.041,100.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.16,101.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.32,102.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.65,101.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.3,103.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.6,101.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,5.2,103.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,10.0,96.22
Ishikawa (Heraklio) 02 ER-,CTRPv2,83.0,66.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,170.0,8.822
Ishikawa (Heraklio) 02 ER-,CTRPv2,330.0,6.2
HEC-251,CTRPv2,0.01,100.6
HEC-251,CTRPv2,0.041,103.5
HEC-251,CTRPv2,0.16,105.4
HEC-251,CTRPv2,0.32,101.7
HEC-251,CTRPv2,0.65,99.52
HEC-251,CTRPv2,1.3,104.4
HEC-251,CTRPv2,2.6,89.08
HEC-251,CTRPv2,5.2,95.26
HEC-251,CTRPv2,10.0,104.1
HEC-251,CTRPv2,21.0,102.2
HEC-251,CTRPv2,42.0,13.12
HEC-251,CTRPv2,83.0,10.79
HEC-251,CTRPv2,170.0,12.1
HEC-251,CTRPv2,330.0,7.235
HEC-265,CTRPv2,0.01,96.89
HEC-265,CTRPv2,0.041,92.54
HEC-265,CTRPv2,0.16,115.2
HEC-265,CTRPv2,0.32,107.4
HEC-265,CTRPv2,0.65,87.31
HEC-265,CTRPv2,1.3,109.7
HEC-265,CTRPv2,2.6,110.3
HEC-265,CTRPv2,5.2,84.48
HEC-265,CTRPv2,10.0,107.8
HEC-265,CTRPv2,21.0,112.7
HEC-265,CTRPv2,83.0,32.1
HEC-265,CTRPv2,170.0,11.41
HEC-265,CTRPv2,330.0,9.716
HEC-6,CTRPv2,0.01,95.89
HEC-6,CTRPv2,0.041,93.88
HEC-6,CTRPv2,0.16,96.53
HEC-6,CTRPv2,0.32,95.57
HEC-6,CTRPv2,0.65,96.64
HEC-6,CTRPv2,1.3,90.47
HEC-6,CTRPv2,2.6,97.16
HEC-6,CTRPv2,5.2,96.01
HEC-6,CTRPv2,10.0,94.35
HEC-6,CTRPv2,21.0,95.56
HEC-6,CTRPv2,42.0,6.398
HEC-6,CTRPv2,83.0,7.663
HEC-6,CTRPv2,170.0,6.355
HEC-6,CTRPv2,330.0,7.998
JHUEM-2,CTRPv2,0.01,98.18
JHUEM-2,CTRPv2,0.041,89.78
JHUEM-2,CTRPv2,0.16,96.94
JHUEM-2,CTRPv2,0.32,90.2
JHUEM-2,CTRPv2,0.65,92.79
JHUEM-2,CTRPv2,1.3,96.86
JHUEM-2,CTRPv2,2.6,91.24
JHUEM-2,CTRPv2,5.2,94.01
JHUEM-2,CTRPv2,10.0,106.2
JHUEM-2,CTRPv2,83.0,23.29
JHUEM-2,CTRPv2,170.0,7.312
JHUEM-2,CTRPv2,330.0,5.431
SNG-M,CTRPv2,0.01,94.64
SNG-M,CTRPv2,0.02,89.78
SNG-M,CTRPv2,0.041,98.77
SNG-M,CTRPv2,0.081,98.07
SNG-M,CTRPv2,0.16,89.87
SNG-M,CTRPv2,0.32,79.25
SNG-M,CTRPv2,0.65,94.56
SNG-M,CTRPv2,1.3,90.26
SNG-M,CTRPv2,2.6,101.0
SNG-M,CTRPv2,5.2,95.16
SNG-M,CTRPv2,10.0,97.69
SNG-M,CTRPv2,21.0,72.08
SNG-M,CTRPv2,42.0,13.45
SNG-M,CTRPv2,83.0,11.41
SNG-M,CTRPv2,170.0,14.6
SNG-M,CTRPv2,330.0,8.564
HEC-50B,CTRPv2,0.01,102.1
HEC-50B,CTRPv2,0.02,103.6
HEC-50B,CTRPv2,0.041,102.8
HEC-50B,CTRPv2,0.081,104.1
HEC-50B,CTRPv2,0.16,102.4
HEC-50B,CTRPv2,0.32,102.8
HEC-50B,CTRPv2,0.65,99.34
HEC-50B,CTRPv2,1.3,98.52
HEC-50B,CTRPv2,2.6,103.2
HEC-50B,CTRPv2,5.2,96.92
HEC-50B,CTRPv2,10.0,100.8
HEC-50B,CTRPv2,21.0,76.52
HEC-50B,CTRPv2,42.0,26.74
HEC-50B,CTRPv2,83.0,19.9
HEC-50B,CTRPv2,170.0,22.81
HEC-50B,CTRPv2,330.0,14.57
EFE-184,CTRPv2,0.01,107.4
EFE-184,CTRPv2,0.02,101.6
EFE-184,CTRPv2,0.041,109.5
EFE-184,CTRPv2,0.081,100.7
EFE-184,CTRPv2,0.16,104.2
EFE-184,CTRPv2,0.32,107.1
EFE-184,CTRPv2,0.65,103.0
EFE-184,CTRPv2,1.3,97.33
EFE-184,CTRPv2,2.6,102.0
EFE-184,CTRPv2,5.2,92.57
EFE-184,CTRPv2,10.0,93.31
EFE-184,CTRPv2,21.0,80.0
EFE-184,CTRPv2,42.0,23.94
EFE-184,CTRPv2,83.0,21.91
EFE-184,CTRPv2,170.0,33.35
EFE-184,CTRPv2,330.0,3.401
HEC-151,CTRPv2,0.01,98.12
HEC-151,CTRPv2,0.02,97.63
HEC-151,CTRPv2,0.041,99.28
HEC-151,CTRPv2,0.081,96.95
HEC-151,CTRPv2,0.16,100.0
HEC-151,CTRPv2,0.32,102.9
HEC-151,CTRPv2,0.65,96.58
HEC-151,CTRPv2,1.3,100.3
HEC-151,CTRPv2,2.6,99.82
HEC-151,CTRPv2,5.2,96.38
HEC-151,CTRPv2,10.0,93.64
HEC-151,CTRPv2,21.0,78.83
HEC-151,CTRPv2,42.0,13.17
HEC-151,CTRPv2,83.0,9.873
HEC-151,CTRPv2,170.0,14.13
HEC-151,CTRPv2,330.0,3.325
JHUEM-3,CTRPv2,0.01,100.2
JHUEM-3,CTRPv2,0.02,102.5
JHUEM-3,CTRPv2,0.041,108.8
JHUEM-3,CTRPv2,0.081,102.5
JHUEM-3,CTRPv2,0.16,93.58
JHUEM-3,CTRPv2,0.32,114.3
JHUEM-3,CTRPv2,0.65,90.68
JHUEM-3,CTRPv2,1.3,98.96
JHUEM-3,CTRPv2,2.6,89.72
JHUEM-3,CTRPv2,5.2,90.13
JHUEM-3,CTRPv2,10.0,93.82
JHUEM-3,CTRPv2,21.0,65.35
JHUEM-3,CTRPv2,42.0,9.109
JHUEM-3,CTRPv2,83.0,19.61
JHUEM-3,CTRPv2,170.0,14.19
JHUEM-3,CTRPv2,330.0,10.23
JHUEM-7,CTRPv2,0.01,100.3
JHUEM-7,CTRPv2,0.02,98.69
JHUEM-7,CTRPv2,0.041,88.2
JHUEM-7,CTRPv2,0.081,99.43
JHUEM-7,CTRPv2,0.16,98.57
JHUEM-7,CTRPv2,0.32,106.6
JHUEM-7,CTRPv2,0.65,98.88
JHUEM-7,CTRPv2,1.3,98.48
JHUEM-7,CTRPv2,2.6,94.27
JHUEM-7,CTRPv2,5.2,88.08
JHUEM-7,CTRPv2,10.0,81.98
JHUEM-7,CTRPv2,21.0,49.54
JHUEM-7,CTRPv2,42.0,7.861
JHUEM-7,CTRPv2,83.0,6.578
JHUEM-7,CTRPv2,170.0,8.596
JHUEM-7,CTRPv2,330.0,4.427
SNU-685,CTRPv2,0.01,97.19
SNU-685,CTRPv2,0.02,99.12
SNU-685,CTRPv2,0.041,99.72
SNU-685,CTRPv2,0.081,98.74
SNU-685,CTRPv2,0.16,97.9
SNU-685,CTRPv2,0.32,100.0
SNU-685,CTRPv2,0.65,95.59
SNU-685,CTRPv2,1.3,93.65
SNU-685,CTRPv2,2.6,97.29
SNU-685,CTRPv2,5.2,100.2
SNU-685,CTRPv2,10.0,93.96
SNU-685,CTRPv2,83.0,52.3
SNU-685,CTRPv2,170.0,5.674
SNU-685,CTRPv2,330.0,4.282
AN3-CA,CTRPv2,0.01,94.67
AN3-CA,CTRPv2,0.02,95.97
AN3-CA,CTRPv2,0.041,93.21
AN3-CA,CTRPv2,0.081,96.57
AN3-CA,CTRPv2,0.16,101.6
AN3-CA,CTRPv2,0.32,96.4
AN3-CA,CTRPv2,0.65,98.96
AN3-CA,CTRPv2,1.3,100.2
AN3-CA,CTRPv2,2.6,92.84
AN3-CA,CTRPv2,5.2,96.59
AN3-CA,CTRPv2,10.0,92.31
AN3-CA,CTRPv2,21.0,71.13
AN3-CA,CTRPv2,42.0,21.03
AN3-CA,CTRPv2,83.0,15.92
AN3-CA,CTRPv2,170.0,22.35
AN3-CA,CTRPv2,330.0,2.437
EN,CTRPv2,0.01,94.84
EN,CTRPv2,0.02,98.55
EN,CTRPv2,0.041,94.93
EN,CTRPv2,0.081,100.1
EN,CTRPv2,0.16,95.47
EN,CTRPv2,0.32,101.6
EN,CTRPv2,0.65,98.48
EN,CTRPv2,1.3,101.0
EN,CTRPv2,2.6,92.21
EN,CTRPv2,5.2,89.74
EN,CTRPv2,10.0,90.0
EN,CTRPv2,21.0,78.67
EN,CTRPv2,42.0,9.594
EN,CTRPv2,83.0,37.06
EN,CTRPv2,170.0,6.434
EN,CTRPv2,330.0,5.514
COLO-684,CTRPv2,0.01,126.9
COLO-684,CTRPv2,0.02,119.3
COLO-684,CTRPv2,0.041,118.3
COLO-684,CTRPv2,0.081,132.5
COLO-684,CTRPv2,0.16,130.8
COLO-684,CTRPv2,0.32,125.8
COLO-684,CTRPv2,0.65,139.0
COLO-684,CTRPv2,1.3,105.2
COLO-684,CTRPv2,2.6,105.9
COLO-684,CTRPv2,5.2,112.1
COLO-684,CTRPv2,10.0,86.1
COLO-684,CTRPv2,21.0,63.13
COLO-684,CTRPv2,42.0,5.596
COLO-684,CTRPv2,83.0,15.23
COLO-684,CTRPv2,170.0,6.27
COLO-684,CTRPv2,330.0,3.971
MES-SA,CTRPv2,0.01,97.25
MES-SA,CTRPv2,0.02,100.2
MES-SA,CTRPv2,0.041,99.4
MES-SA,CTRPv2,0.081,92.6
MES-SA,CTRPv2,0.16,102.4
MES-SA,CTRPv2,0.32,103.0
MES-SA,CTRPv2,0.65,97.72
MES-SA,CTRPv2,1.3,98.53
MES-SA,CTRPv2,2.6,93.67
MES-SA,CTRPv2,5.2,99.9
MES-SA,CTRPv2,10.0,95.84
MES-SA,CTRPv2,21.0,99.52
MES-SA,CTRPv2,42.0,1.925
MES-SA,CTRPv2,83.0,29.1
MES-SA,CTRPv2,170.0,2.145
MES-SA,CTRPv2,330.0,1.699
ESS-1,CTRPv2,0.01,93.84
ESS-1,CTRPv2,0.02,95.15
ESS-1,CTRPv2,0.041,99.35
ESS-1,CTRPv2,0.081,96.13
ESS-1,CTRPv2,0.16,97.29
ESS-1,CTRPv2,0.32,98.32
ESS-1,CTRPv2,0.65,101.4
ESS-1,CTRPv2,1.3,95.89
ESS-1,CTRPv2,2.6,90.55
ESS-1,CTRPv2,5.2,93.94
ESS-1,CTRPv2,10.0,96.76
ESS-1,CTRPv2,21.0,78.11
ESS-1,CTRPv2,42.0,13.31
ESS-1,CTRPv2,83.0,10.1
ESS-1,CTRPv2,170.0,12.7
ESS-1,CTRPv2,330.0,3.999
MFE-319,CTRPv2,0.01,90.92
MFE-319,CTRPv2,0.02,100.2
MFE-319,CTRPv2,0.041,96.24
MFE-319,CTRPv2,0.081,95.62
MFE-319,CTRPv2,0.16,97.33
MFE-319,CTRPv2,0.32,100.0
MFE-319,CTRPv2,0.65,101.0
MFE-319,CTRPv2,1.3,95.92
MFE-319,CTRPv2,2.6,95.96
MFE-319,CTRPv2,5.2,100.9
MFE-319,CTRPv2,10.0,99.71
MFE-319,CTRPv2,83.0,56.3
MFE-319,CTRPv2,170.0,21.73
MFE-319,CTRPv2,330.0,5.162
JHUEM-1,CTRPv2,0.01,98.74
JHUEM-1,CTRPv2,0.02,95.98
JHUEM-1,CTRPv2,0.041,100.5
JHUEM-1,CTRPv2,0.081,95.0
JHUEM-1,CTRPv2,0.16,93.27
JHUEM-1,CTRPv2,0.32,95.12
JHUEM-1,CTRPv2,0.65,96.06
JHUEM-1,CTRPv2,1.3,88.58
JHUEM-1,CTRPv2,2.6,94.78
JHUEM-1,CTRPv2,5.2,96.52
JHUEM-1,CTRPv2,10.0,88.39
JHUEM-1,CTRPv2,21.0,23.55
JHUEM-1,CTRPv2,42.0,2.784
JHUEM-1,CTRPv2,83.0,3.389
JHUEM-1,CTRPv2,170.0,3.385
JHUEM-1,CTRPv2,330.0,2.997
HEC-1-A,CTRPv2,0.01,100.8
HEC-1-A,CTRPv2,0.02,98.78
HEC-1-A,CTRPv2,0.041,91.54
HEC-1-A,CTRPv2,0.081,93.17
HEC-1-A,CTRPv2,0.16,99.74
HEC-1-A,CTRPv2,0.32,99.53
HEC-1-A,CTRPv2,0.65,93.02
HEC-1-A,CTRPv2,1.3,91.81
HEC-1-A,CTRPv2,2.6,89.21
HEC-1-A,CTRPv2,5.2,92.17
HEC-1-A,CTRPv2,10.0,87.63
HEC-1-A,CTRPv2,21.0,72.27
HEC-1-A,CTRPv2,42.0,21.86
HEC-1-A,CTRPv2,83.0,17.71
HEC-1-A,CTRPv2,170.0,27.74
HEC-1-A,CTRPv2,330.0,2.633
MFE-296,CTRPv2,0.01,97.29
MFE-296,CTRPv2,0.02,97.96
MFE-296,CTRPv2,0.041,95.36
MFE-296,CTRPv2,0.081,94.17
MFE-296,CTRPv2,0.16,96.51
MFE-296,CTRPv2,0.32,99.54
MFE-296,CTRPv2,0.65,91.03
MFE-296,CTRPv2,1.3,92.02
MFE-296,CTRPv2,2.6,98.58
MFE-296,CTRPv2,5.2,94.45
MFE-296,CTRPv2,10.0,90.05
MFE-296,CTRPv2,21.0,77.8
MFE-296,CTRPv2,42.0,4.847
MFE-296,CTRPv2,83.0,5.012
MFE-296,CTRPv2,170.0,4.538
MFE-296,CTRPv2,330.0,3.758
