Cell Line,Dataset,Dose,Response
KP-4,GDSC1000,0.04,73.3151
KP-4,GDSC1000,0.08,61.4937
KP-4,GDSC1000,0.16,71.174
KP-4,GDSC1000,0.32,57.939
KP-4,GDSC1000,0.64,86.542
KP-4,GDSC1000,1.28,88.1065
KP-4,GDSC1000,2.56,94.0551
KP-4,GDSC1000,5.12,100.56
KP-4,GDSC1000,10.24,114.547
PA-TU-8988T,GDSC1000,0.04,93.8137
PA-TU-8988T,GDSC1000,0.08,95.7822
PA-TU-8988T,GDSC1000,0.16,95.9948
PA-TU-8988T,GDSC1000,0.32,102.156
PA-TU-8988T,GDSC1000,0.64,95.3905
PA-TU-8988T,GDSC1000,1.28,103.924
PA-TU-8988T,GDSC1000,2.56,98.9173
PA-TU-8988T,GDSC1000,5.12,99.5731
PA-TU-8988T,GDSC1000,10.24,86.755
Capan-2,GDSC1000,0.04,84.6006
Capan-2,GDSC1000,0.08,95.3969
Capan-2,GDSC1000,0.16,99.4063
Capan-2,GDSC1000,0.32,97.3891
Capan-2,GDSC1000,0.64,91.6654
Capan-2,GDSC1000,1.28,109.668
Capan-2,GDSC1000,2.56,87.0361
Capan-2,GDSC1000,5.12,94.4175
Capan-2,GDSC1000,10.24,108.473
DAN-G,GDSC1000,0.04,95.4401
DAN-G,GDSC1000,0.08,94.3443
DAN-G,GDSC1000,0.16,92.321
DAN-G,GDSC1000,0.32,84.5213
DAN-G,GDSC1000,0.64,89.6746
DAN-G,GDSC1000,1.28,100.952
DAN-G,GDSC1000,2.56,95.3826
DAN-G,GDSC1000,5.12,102.463
DAN-G,GDSC1000,10.24,90.1772
SUIT-2,GDSC1000,0.04,103.792
SUIT-2,GDSC1000,0.08,105.275
SUIT-2,GDSC1000,0.16,116.762
SUIT-2,GDSC1000,0.32,111.386
SUIT-2,GDSC1000,0.64,117.757
SUIT-2,GDSC1000,1.28,108.462
SUIT-2,GDSC1000,2.56,98.8296
SUIT-2,GDSC1000,5.12,101.441
SUIT-2,GDSC1000,10.24,74.2577
KP-2,GDSC1000,0.04,104.183
KP-2,GDSC1000,0.08,108.036
KP-2,GDSC1000,0.16,100.92
KP-2,GDSC1000,0.32,112.791
KP-2,GDSC1000,0.64,104.117
KP-2,GDSC1000,1.28,108.475
KP-2,GDSC1000,2.56,102.501
KP-2,GDSC1000,5.12,112.447
KP-2,GDSC1000,10.24,92.1433
HPAC,GDSC1000,0.04,90.6726
HPAC,GDSC1000,0.08,96.3581
HPAC,GDSC1000,0.16,85.7051
HPAC,GDSC1000,0.32,96.6277
HPAC,GDSC1000,0.64,83.9674
HPAC,GDSC1000,1.28,94.0451
HPAC,GDSC1000,2.56,93.5902
HPAC,GDSC1000,5.12,85.0898
HPAC,GDSC1000,10.24,85.8723
CFPAC-1,GDSC1000,0.04,93.3739
CFPAC-1,GDSC1000,0.08,103.4
CFPAC-1,GDSC1000,0.16,103.478
CFPAC-1,GDSC1000,0.32,103.791
CFPAC-1,GDSC1000,0.64,97.0068
CFPAC-1,GDSC1000,1.28,109.185
CFPAC-1,GDSC1000,2.56,108.451
CFPAC-1,GDSC1000,5.12,103.891
CFPAC-1,GDSC1000,10.24,98.2329
Hs 766T,GDSC1000,0.04,92.147
Hs 766T,GDSC1000,0.08,91.7105
Hs 766T,GDSC1000,0.16,89.659
Hs 766T,GDSC1000,0.32,91.9657
