Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SJSA-1,CTRPv2,4.672,N/A,15.8,84.944,0.0149
SK-N-MC,CTRPv2,2.841,N/A,10.3,91.911,0
HOS,CTRPv2,10.788,52.2,35.4,39.450,0.0923
A673,CTRPv2,20.320,38.9,36.4,11.731,0.192
MG-63,CTRPv2,11.273,N/A,30.9,54.130,0.0915
TC-71,CTRPv2,14.234,49.4,31.6,41.602,0.124
G-292;clone A141B1,CTRPv2,5.720,79.9,37.5,47.561,0.0436
SK-ES-1,CTRPv2,19.233,44.1,41.2,11.879,0.181
Hs 888.T,CTRPv2,12.622,127,127,0.000,0.1
Saos-2,CTRPv2,17.885,47.2,42.6,16.844,0.167
Hs 822.T,CTRPv2,8.908,162,162,0.000,0.0774
