Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CADO-ES1,CTRPv2,2.706,N/A,1e+06,94.588,0
SW 1353,CTRPv2,7.825,N/A,8.52e-05,92.056,0
U-2-OS,CTRPv2,8.877,N/A,1e-06,82.246,0
MHH-ES-1,CTRPv2,7.054,N/A,0.00162,92.885,0
SJSA-1,CTRPv2,5.039,N/A,0.00662,89.921,0
SK-N-MC,CTRPv2,1.009,N/A,39.5,97.983,0
HOS,CTRPv2,0.619,N/A,4.18,98.763,0
A673,CTRPv2,2.195,1.26e+09,1e+06,40.645,0
MG-63,CTRPv2,8.080,N/A,0.000624,91.757,0
TC-71,CTRPv2,0.000,N/A,0.002,100.000,0
G-292;clone A141B1,CTRPv2,1.932,N/A,1e+06,96.136,0
SK-ES-1,CTRPv2,2.609,N/A,5.89,92.935,0
Hs 888.T,CTRPv2,2.639,1.47e+04,1.47e+04,0.000,0
Saos-2,CTRPv2,2.218,N/A,0.893,94.637,0
Hs 822.T,CTRPv2,4.848,N/A,1e+06,90.305,0
