Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,0.054,84.8,84.8,0.000,0
KP-4,CTRPv2,4.386,N/A,0.143,91.611,0
BxPC-3,CTRPv2,3.648,N/A,0.515,90.879,0
CFPAC-1,CTRPv2,0.257,N/A,1.04,99.226,0
SNU-213,CTRPv2,5.421,N/A,0.023,92.181,0
HPAF-II,CTRPv2,3.444,N/A,0.0411,94.471,0
KP-3,CTRPv2,5.607,N/A,2.16e+04,62.856,0
SUIT-2,CTRPv2,3.280,N/A,0.00962,95.686,0
SNU-478,CTRPv2,5.221,2.7e+08,1e+06,30.546,0
SU.86.86,CTRPv2,0.000,N/A,0.001,100.000,0
SNU-410,CTRPv2,3.876,N/A,1e+06,92.248,0
PA-TU-8902,CTRPv2,0.000,N/A,0.00246,100.000,0
HuP-T4,CTRPv2,2.675,N/A,0.0201,96.225,0
L3.3,CTRPv2,0.147,N/A,9.4,98.782,0
PK-59,CTRPv2,0.708,N/A,0.706,98.213,0
HPAC,CTRPv2,0.904,N/A,2.45,96.388,0
Panc 05.04,CTRPv2,0.766,N/A,2.08,97.126,0
TCC-PAN2,CTRPv2,2.134,N/A,0.558,94.565,0
YAPC,CTRPv2,0.000,N/A,0.001,100.000,0
PA-TU-8988S,CTRPv2,0.062,83.6,83.5,0.019,0
PK-1,CTRPv2,2.324,N/A,1.91,92.074,0
PK-45H,CTRPv2,2.244,N/A,3.63,93.974,0
DAN-G,CTRPv2,3.056,N/A,1e+06,93.889,0
PSN1,CTRPv2,3.012,3.88e+04,3.88e+04,0.000,0
Panc 03.27,CTRPv2,0.231,N/A,0.0249,99.537,0
Panc 02.03,CTRPv2,0.000,N/A,0.001,100.000,0
AsPC-1,CTRPv2,1.271,N/A,7.25e+03,97.459,0
PA-TU-8988T,CTRPv2,0.263,N/A,5.7,98.444,0
MIA-PaCa-2,CTRPv2,0.161,64.3,64.3,0.000,0
CAPAN-1,CTRPv2,0.738,N/A,10.5,93.304,0
Panc 04.03,CTRPv2,0.336,N/A,2.49,98.657,0
HuP-T3,CTRPv2,3.495,N/A,0.161,93.173,0
AsPC-1,CTRPv2,10.976,N/A,1e-06,78.049,0
SNU-869,CTRPv2,1.660,N/A,0.403,96.136,0
SW1990,CTRPv2,4.531,N/A,1e-06,90.939,0
KP-2,CTRPv2,0.694,N/A,0.0418,98.612,0
