Dataset,Dose,Response
GDSC1000,0.0625,91.7981
GDSC1000,0.125,98.9968
GDSC1000,0.25,88.4327
GDSC1000,0.5,94.6374
GDSC1000,1.0,97.0343
GDSC1000,2.0,103.137
GDSC1000,4.0,101.995
GDSC1000,8.0,98.9059
GDSC1000,16.0,48.5414
CTRPv2,0.002,101.9
CTRPv2,0.0041,86.09
CTRPv2,0.0081,80.28
CTRPv2,0.016,90.95
CTRPv2,0.032,93.78
CTRPv2,0.065,92.45
CTRPv2,0.13,92.43
CTRPv2,0.26,83.5
CTRPv2,0.52,98.38
CTRPv2,1.0,88.78
CTRPv2,2.1,101.6
CTRPv2,4.2,99.48
CTRPv2,8.3,10.79
CTRPv2,17.0,13.93
CTRPv2,33.0,5.71
CTRPv2,66.0,2.68
