Cell Line,Dataset,Dose,Response
CHSA0011,GDSC1000,0.0195312,88.4355
CHSA0011,GDSC1000,0.078125,78.9418
CHSA0011,GDSC1000,0.3125,70.9781
CHSA0011,GDSC1000,1.25,61.7248
CHSA0011,GDSC1000,5.0,18.2286
EW-7,GDSC1000,0.0195312,120.408
EW-7,GDSC1000,0.0390625,101.536
EW-7,GDSC1000,0.078125,103.467
EW-7,GDSC1000,0.15625,111.434
EW-7,GDSC1000,0.3125,98.8085
EW-7,GDSC1000,0.625,101.419
EW-7,GDSC1000,1.25,107.965
EW-7,GDSC1000,2.5,85.6277
EW-7,GDSC1000,5.0,96.8046
SK-ES-1,GDSC1000,0.0195312,95.1583
SK-ES-1,GDSC1000,0.078125,103.646
SK-ES-1,GDSC1000,0.3125,100.689
SK-ES-1,GDSC1000,1.25,103.482
SK-ES-1,GDSC1000,5.0,100.607
HOS,GDSC1000,0.0195312,109.415
HOS,GDSC1000,0.0390625,97.1513
HOS,GDSC1000,0.078125,111.188
HOS,GDSC1000,0.15625,96.5204
HOS,GDSC1000,0.3125,70.3967
HOS,GDSC1000,0.625,71.6057
HOS,GDSC1000,1.25,80.0616
HOS,GDSC1000,2.5,78.1007
HOS,GDSC1000,5.0,74.514
ES4,GDSC1000,0.0195312,97.9486
ES4,GDSC1000,0.078125,98.113
ES4,GDSC1000,0.3125,94.8623
ES4,GDSC1000,1.25,86.6477
ES4,GDSC1000,5.0,78.615
CHSA0011,GDSC1000,0.0195312,103.145
CHSA0011,GDSC1000,0.0390625,95.2451
CHSA0011,GDSC1000,0.078125,102.849
CHSA0011,GDSC1000,0.15625,90.5233
CHSA0011,GDSC1000,0.3125,95.6866
CHSA0011,GDSC1000,0.625,82.1389
CHSA0011,GDSC1000,1.25,83.3406
CHSA0011,GDSC1000,2.5,45.5678
CHSA0011,GDSC1000,5.0,22.3824
CADO-ES1,GDSC1000,0.0195312,106.047
CADO-ES1,GDSC1000,0.0390625,102.343
CADO-ES1,GDSC1000,0.078125,103.806
CADO-ES1,GDSC1000,0.15625,95.0852
CADO-ES1,GDSC1000,0.3125,104.17
CADO-ES1,GDSC1000,0.625,91.4779
CADO-ES1,GDSC1000,1.25,103.126
CADO-ES1,GDSC1000,2.5,94.4712
CADO-ES1,GDSC1000,5.0,97.823
CADO-ES1,GDSC1000,0.0195312,80.6629
CADO-ES1,GDSC1000,0.078125,84.1699
CADO-ES1,GDSC1000,0.3125,81.1425
CADO-ES1,GDSC1000,1.25,88.6477
CADO-ES1,GDSC1000,5.0,82.9463
HuO-3N1,GDSC1000,0.0195312,126.034
HuO-3N1,GDSC1000,0.0390625,122.77
HuO-3N1,GDSC1000,0.078125,119.215
HuO-3N1,GDSC1000,0.15625,120.534
HuO-3N1,GDSC1000,0.3125,115.329
HuO-3N1,GDSC1000,0.625,101.723
HuO-3N1,GDSC1000,1.25,117.039
HuO-3N1,GDSC1000,2.5,107.801
HuO-3N1,GDSC1000,5.0,81.42
HuO-3N1,GDSC1000,0.0195312,100.361
HuO-3N1,GDSC1000,0.078125,104.646
HuO-3N1,GDSC1000,0.3125,98.6654
HuO-3N1,GDSC1000,1.25,99.2101
HuO-3N1,GDSC1000,5.0,73.8481
ES4,GDSC1000,0.0195312,81.9347
ES4,GDSC1000,0.0390625,73.3148
ES4,GDSC1000,0.078125,76.7639
ES4,GDSC1000,0.15625,101.219
ES4,GDSC1000,0.3125,60.4299
ES4,GDSC1000,0.625,87.5764
ES4,GDSC1000,1.25,77.16
ES4,GDSC1000,2.5,72.951
ES4,GDSC1000,5.0,59.8316
EW-22,GDSC1000,0.0195312,85.401
EW-22,GDSC1000,0.0390625,95.6244
EW-22,GDSC1000,0.078125,87.2954
EW-22,GDSC1000,0.15625,124.615
EW-22,GDSC1000,0.3125,77.6283
EW-22,GDSC1000,0.625,84.098
EW-22,GDSC1000,1.25,96.0129
EW-22,GDSC1000,2.5,112.072
EW-22,GDSC1000,5.0,77.7928
EW-22,GDSC1000,0.0195312,104.24
EW-22,GDSC1000,0.078125,106.88
EW-22,GDSC1000,0.3125,103.228
EW-22,GDSC1000,1.25,87.5631
EW-22,GDSC1000,5.0,79.1235
MG-63,GDSC1000,0.0195312,110.094
MG-63,GDSC1000,0.0390625,101.308
MG-63,GDSC1000,0.078125,105.17
MG-63,GDSC1000,0.15625,90.7104
MG-63,GDSC1000,0.3125,77.4065
MG-63,GDSC1000,0.625,71.4477
MG-63,GDSC1000,1.25,36.9508
MG-63,GDSC1000,2.5,45.8871
MG-63,GDSC1000,5.0,55.2023
EW-16,GDSC1000,0.0195312,95.5239
EW-16,GDSC1000,0.078125,108.167
EW-16,GDSC1000,0.3125,114.321
EW-16,GDSC1000,1.25,84.0403
EW-16,GDSC1000,5.0,76.3232
EW-16,GDSC1000,0.0195312,89.2395
EW-16,GDSC1000,0.0390625,86.4082
EW-16,GDSC1000,0.078125,80.2654
EW-16,GDSC1000,0.15625,94.9953
EW-16,GDSC1000,0.3125,61.0698
EW-16,GDSC1000,0.625,92.5476
EW-16,GDSC1000,1.25,64.9426
EW-16,GDSC1000,2.5,65.1756
EW-16,GDSC1000,5.0,71.0914
ES1,GDSC1000,0.0195312,123.941
ES1,GDSC1000,0.0390625,109.716
ES1,GDSC1000,0.078125,148.758
ES1,GDSC1000,0.15625,122.476
ES1,GDSC1000,0.3125,119.051
ES1,GDSC1000,0.625,109.725
ES1,GDSC1000,1.25,120.827
ES1,GDSC1000,2.5,113.518
ES1,GDSC1000,5.0,112.777
SK-PN-DW,GDSC1000,0.0195312,138.277
SK-PN-DW,GDSC1000,0.0390625,163.44
SK-PN-DW,GDSC1000,0.078125,160.168
SK-PN-DW,GDSC1000,0.15625,151.251
SK-PN-DW,GDSC1000,0.3125,136.833
SK-PN-DW,GDSC1000,0.625,131.343
SK-PN-DW,GDSC1000,1.25,148.723
SK-PN-DW,GDSC1000,2.5,110.015
SK-PN-DW,GDSC1000,5.0,143.041
Sarc9371,GDSC1000,0.0195312,102.963
Sarc9371,GDSC1000,0.0390625,93.2327
Sarc9371,GDSC1000,0.078125,84.2926
Sarc9371,GDSC1000,0.15625,81.5755
Sarc9371,GDSC1000,0.3125,77.2928
Sarc9371,GDSC1000,0.625,82.554
Sarc9371,GDSC1000,1.25,77.4111
Sarc9371,GDSC1000,2.5,77.9379
Sarc9371,GDSC1000,5.0,74.1182
Saos-2,GDSC1000,0.0195312,92.2503
Saos-2,GDSC1000,0.0390625,105.099
Saos-2,GDSC1000,0.078125,75.9195
Saos-2,GDSC1000,0.15625,77.492
Saos-2,GDSC1000,0.3125,80.0959
Saos-2,GDSC1000,0.625,78.868
Saos-2,GDSC1000,1.25,79.4101
Saos-2,GDSC1000,2.5,84.9791
Saos-2,GDSC1000,5.0,91.8799
ES3,GDSC1000,0.0195312,75.7896
ES3,GDSC1000,0.078125,105.909
ES3,GDSC1000,0.3125,100.997
ES3,GDSC1000,1.25,86.5571
ES3,GDSC1000,5.0,85.376
CS1,GDSC1000,0.0195312,98.0278
CS1,GDSC1000,0.078125,85.8491
CS1,GDSC1000,0.3125,97.7038
CS1,GDSC1000,1.25,84.3269
CS1,GDSC1000,5.0,47.6564
SK-PN-DW,GDSC1000,0.0195312,92.3645
SK-PN-DW,GDSC1000,0.078125,100.546
SK-PN-DW,GDSC1000,0.3125,105.908
SK-PN-DW,GDSC1000,1.25,101.292
SK-PN-DW,GDSC1000,5.0,95.2759
TI-73,GDSC1000,0.0195312,91.8679
TI-73,GDSC1000,0.0390625,80.2371
TI-73,GDSC1000,0.078125,146.108
TI-73,GDSC1000,0.15625,138.967
TI-73,GDSC1000,0.3125,82.7042
TI-73,GDSC1000,0.625,57.6679
TI-73,GDSC1000,1.25,80.6873
TI-73,GDSC1000,2.5,43.1104
TI-73,GDSC1000,5.0,17.5018
NOS-1,GDSC1000,0.0195312,75.9796
NOS-1,GDSC1000,0.0390625,83.9775
NOS-1,GDSC1000,0.078125,86.8049
NOS-1,GDSC1000,0.15625,72.7739
NOS-1,GDSC1000,0.3125,79.7675
NOS-1,GDSC1000,0.625,68.0286
NOS-1,GDSC1000,1.25,67.9507
NOS-1,GDSC1000,2.5,61.2378
NOS-1,GDSC1000,5.0,55.9258
TC-71,GDSC1000,0.0195312,104.369
TC-71,GDSC1000,0.078125,102.358
TC-71,GDSC1000,0.3125,101.95
TC-71,GDSC1000,1.25,100.859
TC-71,GDSC1000,5.0,105.349
TC-71,GDSC1000,0.0195312,101.45
TC-71,GDSC1000,0.0390625,98.8573
TC-71,GDSC1000,0.078125,99.5564
TC-71,GDSC1000,0.15625,110.897
TC-71,GDSC1000,0.3125,87.1127
TC-71,GDSC1000,0.625,94.8365
TC-71,GDSC1000,1.25,77.666
TC-71,GDSC1000,2.5,97.6126
TC-71,GDSC1000,5.0,88.6618
Saos-2,GDSC1000,0.0195312,103.335
Saos-2,GDSC1000,0.078125,100.329
Saos-2,GDSC1000,0.3125,120.406
Saos-2,GDSC1000,1.25,103.278
Saos-2,GDSC1000,5.0,92.3634
ES7,GDSC1000,0.0195312,80.4672
ES7,GDSC1000,0.0390625,94.2212
ES7,GDSC1000,0.078125,104.498
ES7,GDSC1000,0.15625,104.175
ES7,GDSC1000,0.3125,97.5864
ES7,GDSC1000,0.625,90.1416
ES7,GDSC1000,1.25,94.1139
ES7,GDSC1000,2.5,94.9704
ES7,GDSC1000,5.0,100.602
EW-3,GDSC1000,0.0195312,94.615
EW-3,GDSC1000,0.078125,103.159
EW-3,GDSC1000,0.3125,96.0803
EW-3,GDSC1000,1.25,97.3427
EW-3,GDSC1000,5.0,97.2631
HuO9,GDSC1000,0.0195312,114.603
HuO9,GDSC1000,0.0390625,105.04
HuO9,GDSC1000,0.078125,111.431
