Dataset,Dose,Response
GRAY rep 1,0.00161,121.303
GRAY rep 1,0.00805,120.941
GRAY rep 1,0.0403,125.584
GRAY rep 1,0.201,87.1505
GRAY rep 1,1.01,96.8351
GRAY rep 1,5.03,81.5426
GRAY rep 1,25.2,55.6117
GRAY rep 1,126.0,16.0276
GRAY rep 1,629.0,11.8287
GRAY rep 2,0.00161,96.0355
GRAY rep 2,0.00805,73.1374
GRAY rep 2,0.0403,104.795
GRAY rep 2,0.201,113.438
GRAY rep 2,1.01,102.666
GRAY rep 2,5.03,113.397
GRAY rep 2,25.2,57.4271
GRAY rep 2,126.0,29.6651
GRAY rep 2,629.0,20.0273
GRAY rep 3,0.00161,98.0309
GRAY rep 3,0.00805,95.6964
GRAY rep 3,0.0403,91.6015
GRAY rep 3,0.201,105.535
GRAY rep 3,1.01,82.7595
GRAY rep 3,5.03,70.5008
GRAY rep 3,25.2,49.6348
GRAY rep 3,126.0,8.23389
GRAY rep 3,629.0,3.36463
GRAY rep 4,0.00161,129.562
GRAY rep 4,0.00805,115.689
GRAY rep 4,0.0403,120.63
GRAY rep 4,0.201,97.089
GRAY rep 4,1.01,83.1909
GRAY rep 4,5.03,79.7303
GRAY rep 4,25.2,52.2902
GRAY rep 4,126.0,11.1218
GRAY rep 4,629.0,5.91625
CTRPv2,0.002,124.3
CTRPv2,0.0041,127.4
CTRPv2,0.0081,130.3
CTRPv2,0.016,122.7
CTRPv2,0.032,124.2
CTRPv2,0.065,134.1
CTRPv2,0.13,129.1
CTRPv2,0.26,130.9
CTRPv2,0.52,127.4
CTRPv2,1.0,130.2
CTRPv2,2.1,132.3
CTRPv2,4.2,123.7
CTRPv2,8.3,112.7
CTRPv2,17.0,114.5
CTRPv2,33.0,118.0
CTRPv2,66.0,90.46
