Dataset,Dose,Response
GDSC1000 rep 1,0.25,87.4172
GDSC1000 rep 1,0.5,85.475
GDSC1000 rep 1,1.0,87.5098
GDSC1000 rep 1,2.0,81.6924
GDSC1000 rep 1,4.0,88.6114
GDSC1000 rep 1,8.0,68.7522
GDSC1000 rep 1,16.0,64.5447
GDSC1000 rep 1,32.0,66.6526
GDSC1000 rep 1,64.0,54.8215
GDSC1000 rep 2,0.195312,82.4861
GDSC1000 rep 2,0.78125,82.0008
GDSC1000 rep 2,3.125,76.9311
GDSC1000 rep 2,12.5,62.6241
GDSC1000 rep 2,50.0,52.2057
CTRPv2,0.002,101.5
CTRPv2,0.0041,98.64
CTRPv2,0.0081,99.97
CTRPv2,0.016,97.77
CTRPv2,0.032,99.01
CTRPv2,0.065,98.74
CTRPv2,0.13,97.17
CTRPv2,0.26,94.61
CTRPv2,0.52,95.53
CTRPv2,1.0,95.92
CTRPv2,2.1,94.69
CTRPv2,4.2,93.19
CTRPv2,8.3,87.3
CTRPv2,17.0,86.79
CTRPv2,33.0,92.58
CTRPv2,66.0,80.62
