Dataset,Dose,Response
GDSC1000,0.0078125,87.6506
GDSC1000,0.015625,86.41
GDSC1000,0.03125,73.1154
GDSC1000,0.0625,55.3934
GDSC1000,0.125,42.4518
GDSC1000,0.25,25.3331
GDSC1000,0.5,20.5784
GDSC1000,1.0,16.535
GDSC1000,2.0,12.0666
CTRPv2,0.002,87.87
CTRPv2,0.0041,91.47
CTRPv2,0.0081,76.63
CTRPv2,0.016,59.26
CTRPv2,0.032,58.17
CTRPv2,0.13,49.04
CTRPv2,0.26,45.53
CTRPv2,0.52,36.86
CTRPv2,1.0,39.38
CTRPv2,2.1,29.46
CTRPv2,4.2,27.73
CTRPv2,8.3,26.29
CTRPv2,17.0,22.69
CTRPv2,33.0,27.37
CTRPv2,66.0,25.78
