Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,2.958,31.9,31.9,0.000,0.0179
BT179,CTRPv2,4.914,73.7,73.7,0.000,0
BT112,CTRPv2,1.706,39,39,0.000,0
BT164,CTRPv2,0.970,39.3,39.3,0.000,0
BT224,CTRPv2,2.253,47.8,47.8,0.000,0
HSTS,CTRPv2,3.512,24.5,24.5,0.000,0.0271
KRIJ,CTRPv2,5.926,18.9,18.9,0.000,0.0482
PSTS,CTRPv2,3.831,47.5,47.5,0.000,0
U-CH1,CTRPv2,4.733,N/A,0.00164,90.534,0
HS888LU,CTRPv2,2.397,N/A,14.9,69.133,0.0129
BT139,CTRPv2,3.550,711,711,0.000,0
BT159,CTRPv2,4.914,30.5,19.7,27.103,0.0317
BT187,CTRPv2,7.256,1.56e+04,1.56e+04,0.000,0
BT228,CTRPv2,6.101,4.75e+04,4.75e+04,0.000,0
BT231,CTRPv2,9.713,22.3,22.3,0.000,0.0638
BT239,CTRPv2,6.187,1.72e+03,1.72e+03,0.000,0
HS578BST,CTRPv2,5.987,N/A,1.19,81.431,0.0178
BT248,CTRPv2,8.271,1.06e+03,1.06e+03,0.000,0
BT131,CTRPv2,0.622,44.8,44.8,0.000,0
BT147,CTRPv2,1.442,34.7,34.7,0.000,0
BT172,CTRPv2,2.656,N/A,13.2,69.990,0.0146
BT216,CTRPv2,1.159,N/A,14.3,85.713,0.00163
BT232,CTRPv2,2.364,65,65,0.000,0
BT245,CTRPv2,1.746,N/A,7.65,87.576,0.00216
BT271,CTRPv2,0.711,N/A,32.5,59.224,0.00166
BT286,CTRPv2,2.472,N/A,19.5,53.772,0.0154
BT320,CTRPv2,1.113,N/A,18.6,80.562,0.00267
BT328,CTRPv2,0.673,N/A,20,86.835,0.000198
BT330,CTRPv2,0.648,69.3,69.3,0.000,0
BT333,CTRPv2,0.766,N/A,24.3,78.432,0.00128
BT340,CTRPv2,1.649,N/A,10.6,84.983,0.0036
BT359,CTRPv2,0.975,N/A,5.12,94.556,0
BT416,CTRPv2,7.969,13.2,11.3,22.944,0.0691
BT422,CTRPv2,1.118,41,41,0.000,0
BT428,CTRPv2,3.409,37.6,17.1,47.747,0.0239
BT440,CTRPv2,0.208,60.2,60.2,0.000,0
BT444,CTRPv2,0.599,45.2,45.2,0.000,0
BT482,CTRPv2,0.493,47.8,47.8,0.000,0
BT498,CTRPv2,0.131,77,62.1,28.926,0
BT504,CTRPv2,0.765,N/A,24.6,77.977,0.00131
2004,CTRPv2,1.095,37.9,37.9,0.000,0
ASKA,CTRPv2,0.791,43.4,43.4,0.000,0
BT12,CTRPv2,3.717,287,287,0.000,0
BT16,CTRPv2,2.291,33.7,33.7,0.000,0
SYO1,CTRPv2,4.118,23,18.3,30.098,0.0318
TM87-16,CTRPv2,2.197,N/A,18.3,62.703,0.0123
TTC709,CTRPv2,1.846,N/A,22.9,54.032,0.0102
YAMATO,CTRPv2,1.994,202,202,0.000,0
