Cell Line,Dataset,Dose,Response
NTERA-2_cl.D1,GDSC1000,0.00976562,100.297
NTERA-2_cl.D1,GDSC1000,0.0195312,97.5964
NTERA-2_cl.D1,GDSC1000,0.0390625,106.74
NTERA-2_cl.D1,GDSC1000,0.078125,104.723
NTERA-2_cl.D1,GDSC1000,0.15625,104.633
NTERA-2_cl.D1,GDSC1000,0.3125,105.009
NTERA-2_cl.D1,GDSC1000,0.625,90.9373
NTERA-2_cl.D1,GDSC1000,1.25,94.7664
NTERA-2_cl.D1,GDSC1000,2.5,70.6746
JAR,GDSC1000,0.00976562,91.908
JAR,GDSC1000,0.0195312,83.8429
JAR,GDSC1000,0.0390625,77.5372
JAR,GDSC1000,0.078125,80.6181
JAR,GDSC1000,0.15625,74.5515
JAR,GDSC1000,0.3125,78.3509
JAR,GDSC1000,0.625,80.0159
JAR,GDSC1000,1.25,82.6621
JAR,GDSC1000,2.5,80.6809
Tera-1,GDSC1000,0.00976562,108.691
Tera-1,GDSC1000,0.0195312,110.92
Tera-1,GDSC1000,0.0390625,112.055
Tera-1,GDSC1000,0.078125,109.368
Tera-1,GDSC1000,0.15625,111.862
Tera-1,GDSC1000,0.3125,112.101
Tera-1,GDSC1000,0.625,116.308
Tera-1,GDSC1000,1.25,116.875
Tera-1,GDSC1000,2.5,109.998
NEC8,GDSC1000,0.00976562,113.377
NEC8,GDSC1000,0.0195312,103.23
NEC8,GDSC1000,0.0390625,114.447
NEC8,GDSC1000,0.078125,98.7791
NEC8,GDSC1000,0.15625,88.7814
NEC8,GDSC1000,0.3125,97.5517
NEC8,GDSC1000,0.625,95.159
NEC8,GDSC1000,1.25,89.4388
NEC8,GDSC1000,2.5,113.258
NTERA-2_cl.D1,GDSC1000,0.0195312,73.9658
NTERA-2_cl.D1,GDSC1000,0.078125,44.2637
NTERA-2_cl.D1,GDSC1000,0.3125,50.0433
NTERA-2_cl.D1,GDSC1000,1.25,30.907
NTERA-2_cl.D1,GDSC1000,5.0,30.601
NEC8,GDSC1000,0.0195312,111.213
NEC8,GDSC1000,0.078125,109.137
NEC8,GDSC1000,0.3125,101.14
NEC8,GDSC1000,1.25,105.637
NEC8,GDSC1000,5.0,89.9072
JAR,GDSC1000,0.0195312,54.17
JAR,GDSC1000,0.078125,69.0837
JAR,GDSC1000,0.3125,60.4199
JAR,GDSC1000,1.25,70.1818
JAR,GDSC1000,5.0,33.9564
