Cell Line,Dataset,Dose,Response
LB996-RCC,GDSC1000,0.01,117.911
LB996-RCC,GDSC1000,0.02,111.976
LB996-RCC,GDSC1000,0.04,117.538
LB996-RCC,GDSC1000,0.08,88.6257
LB996-RCC,GDSC1000,0.16,116.702
LB996-RCC,GDSC1000,0.32,117.496
LB996-RCC,GDSC1000,0.64,79.737
LB996-RCC,GDSC1000,1.28,53.6675
LB996-RCC,GDSC1000,2.56,17.1631
TK10,GDSC1000,0.01,97.9589
TK10,GDSC1000,0.02,98.152
TK10,GDSC1000,0.04,104.845
TK10,GDSC1000,0.08,103.463
TK10,GDSC1000,0.16,92.8555
TK10,GDSC1000,0.32,117.068
TK10,GDSC1000,0.64,63.62
TK10,GDSC1000,1.28,14.4922
TK10,GDSC1000,2.56,3.95183
OS-RC-2,GDSC1000,0.01,90.6567
OS-RC-2,GDSC1000,0.02,105.964
OS-RC-2,GDSC1000,0.04,119.694
OS-RC-2,GDSC1000,0.08,101.221
OS-RC-2,GDSC1000,0.16,81.7528
OS-RC-2,GDSC1000,0.32,123.724
OS-RC-2,GDSC1000,0.64,117.482
OS-RC-2,GDSC1000,1.28,86.6586
OS-RC-2,GDSC1000,2.56,17.4209
A498,GDSC1000,0.01,84.5836
A498,GDSC1000,0.02,116.658
A498,GDSC1000,0.04,96.2921
A498,GDSC1000,0.08,111.619
A498,GDSC1000,0.16,104.943
A498,GDSC1000,0.32,81.3307
A498,GDSC1000,0.64,84.499
A498,GDSC1000,1.28,76.1178
A498,GDSC1000,2.56,75.8612
A704,GDSC1000,0.01,104.905
A704,GDSC1000,0.02,39.8316
A704,GDSC1000,0.04,94.8284
A704,GDSC1000,0.08,96.7581
A704,GDSC1000,0.16,72.0556
A704,GDSC1000,0.32,133.894
A704,GDSC1000,0.64,44.2427
A704,GDSC1000,1.28,28.9331
A704,GDSC1000,2.56,9.09983
LB2241-RCC,GDSC1000,0.01,99.2922
LB2241-RCC,GDSC1000,0.02,103.657
LB2241-RCC,GDSC1000,0.04,91.8956
LB2241-RCC,GDSC1000,0.08,79.0456
LB2241-RCC,GDSC1000,0.16,66.3487
LB2241-RCC,GDSC1000,0.32,71.123
LB2241-RCC,GDSC1000,0.64,52.6513
LB2241-RCC,GDSC1000,1.28,39.9116
LB2241-RCC,GDSC1000,2.56,37.0322
HA7-RCC,GDSC1000,0.01,100.558
HA7-RCC,GDSC1000,0.02,113.273
HA7-RCC,GDSC1000,0.04,108.239
HA7-RCC,GDSC1000,0.08,112.412
HA7-RCC,GDSC1000,0.16,95.3297
HA7-RCC,GDSC1000,0.32,121.387
HA7-RCC,GDSC1000,0.64,87.5149
HA7-RCC,GDSC1000,1.28,31.7502
HA7-RCC,GDSC1000,2.56,7.41784
RCC10RGB,GDSC1000,0.01,100.57
RCC10RGB,GDSC1000,0.02,98.2354
RCC10RGB,GDSC1000,0.04,106.033
RCC10RGB,GDSC1000,0.08,119.624
RCC10RGB,GDSC1000,0.16,114.113
RCC10RGB,GDSC1000,0.32,121.768
RCC10RGB,GDSC1000,0.64,108.706
RCC10RGB,GDSC1000,1.28,90.7775
RCC10RGB,GDSC1000,2.56,72.6645
BB65-RCC,GDSC1000,0.01,106.48
BB65-RCC,GDSC1000,0.02,135.11
BB65-RCC,GDSC1000,0.04,116.462
BB65-RCC,GDSC1000,0.08,118.1
BB65-RCC,GDSC1000,0.16,91.0013
BB65-RCC,GDSC1000,0.32,114.258
BB65-RCC,GDSC1000,0.64,94.1719
BB65-RCC,GDSC1000,1.28,6.30291
BB65-RCC,GDSC1000,2.56,2.69351
LB1047-RCC,GDSC1000,0.01,107.928
LB1047-RCC,GDSC1000,0.02,102.858
LB1047-RCC,GDSC1000,0.04,92.5878
LB1047-RCC,GDSC1000,0.08,123.436
LB1047-RCC,GDSC1000,0.16,94.0915
LB1047-RCC,GDSC1000,0.32,87.1955
LB1047-RCC,GDSC1000,0.64,49.1756
LB1047-RCC,GDSC1000,1.28,5.7595
LB1047-RCC,GDSC1000,2.56,1.53545
RXF393,GDSC1000,0.01,95.5209
RXF393,GDSC1000,0.02,106.986
RXF393,GDSC1000,0.04,101.795
RXF393,GDSC1000,0.08,100.647
RXF393,GDSC1000,0.16,85.875
RXF393,GDSC1000,0.32,105.497
RXF393,GDSC1000,0.64,118.639
RXF393,GDSC1000,1.28,14.3502
RXF393,GDSC1000,2.56,6.74891
