Cell Line,Dataset,Dose,Response
RT-112,GDSC1000,0.078125,103.858
RT-112,GDSC1000,0.15625,96.5431
RT-112,GDSC1000,0.3125,97.9692
RT-112,GDSC1000,0.625,99.9794
RT-112,GDSC1000,1.25,99.5634
RT-112,GDSC1000,2.5,95.6035
RT-112,GDSC1000,5.0,100.697
RT-112,GDSC1000,10.0,90.4918
RT-112,GDSC1000,20.0,102.641
KU-19-19,GDSC1000,0.078125,112.465
KU-19-19,GDSC1000,0.15625,116.577
KU-19-19,GDSC1000,0.3125,112.896
KU-19-19,GDSC1000,0.625,120.712
KU-19-19,GDSC1000,1.25,120.969
KU-19-19,GDSC1000,2.5,117.531
KU-19-19,GDSC1000,5.0,66.3354
KU-19-19,GDSC1000,10.0,3.40412
KU-19-19,GDSC1000,20.0,1.37449
HT-1197,GDSC1000,0.078125,103.998
HT-1197,GDSC1000,0.15625,101.029
HT-1197,GDSC1000,0.3125,110.164
HT-1197,GDSC1000,0.625,111.301
HT-1197,GDSC1000,1.25,113.413
HT-1197,GDSC1000,2.5,109.599
HT-1197,GDSC1000,5.0,108.999
HT-1197,GDSC1000,10.0,111.586
HT-1197,GDSC1000,20.0,120.035
LB831-BLC,GDSC1000,0.078125,97.5292
LB831-BLC,GDSC1000,0.15625,96.2333
LB831-BLC,GDSC1000,0.3125,107.257
LB831-BLC,GDSC1000,0.625,137.524
LB831-BLC,GDSC1000,1.25,117.175
LB831-BLC,GDSC1000,2.5,90.0666
LB831-BLC,GDSC1000,5.0,92.2737
LB831-BLC,GDSC1000,10.0,70.4682
LB831-BLC,GDSC1000,20.0,51.6774
SW1710,GDSC1000,0.078125,102.523
SW1710,GDSC1000,0.15625,100.755
SW1710,GDSC1000,0.3125,94.681
SW1710,GDSC1000,0.625,96.8751
SW1710,GDSC1000,1.25,96.3091
SW1710,GDSC1000,2.5,81.8559
SW1710,GDSC1000,5.0,64.8515
SW1710,GDSC1000,10.0,1.18924
SW1710,GDSC1000,20.0,1.28995
SW780,GDSC1000,0.078125,112.985
SW780,GDSC1000,0.15625,112.554
SW780,GDSC1000,0.3125,106.947
SW780,GDSC1000,0.625,113.79
SW780,GDSC1000,1.25,111.857
SW780,GDSC1000,2.5,118.72
SW780,GDSC1000,5.0,122.043
SW780,GDSC1000,10.0,120.766
SW780,GDSC1000,20.0,126.104
VM-CUB-1,GDSC1000,0.078125,109.668
VM-CUB-1,GDSC1000,0.15625,95.8266
VM-CUB-1,GDSC1000,0.3125,101.4
VM-CUB-1,GDSC1000,0.625,113.98
VM-CUB-1,GDSC1000,1.25,96.5656
VM-CUB-1,GDSC1000,2.5,97.528
VM-CUB-1,GDSC1000,5.0,115.287
VM-CUB-1,GDSC1000,10.0,109.635
VM-CUB-1,GDSC1000,20.0,91.0941
639-V,GDSC1000,0.078125,110.056
639-V,GDSC1000,0.15625,116.69
639-V,GDSC1000,0.3125,116.817
639-V,GDSC1000,0.625,108.526
639-V,GDSC1000,1.25,111.734
639-V,GDSC1000,2.5,115.396
639-V,GDSC1000,5.0,110.547
639-V,GDSC1000,10.0,104.256
639-V,GDSC1000,20.0,103.361
UM-UC-3,GDSC1000,0.078125,101.919
UM-UC-3,GDSC1000,0.15625,99.5498
UM-UC-3,GDSC1000,0.3125,96.6387
UM-UC-3,GDSC1000,0.625,71.664
UM-UC-3,GDSC1000,1.25,18.3502
UM-UC-3,GDSC1000,2.5,12.7278
UM-UC-3,GDSC1000,5.0,0.636964
UM-UC-3,GDSC1000,10.0,0.771536
UM-UC-3,GDSC1000,20.0,1.33064
647-V,GDSC1000,0.078125,109.486
647-V,GDSC1000,0.15625,118.449
647-V,GDSC1000,0.3125,108.823
647-V,GDSC1000,0.625,121.622
647-V,GDSC1000,1.25,120.187
647-V,GDSC1000,2.5,118.275
647-V,GDSC1000,5.0,121.833
647-V,GDSC1000,10.0,122.36
647-V,GDSC1000,20.0,109.826
BFTC-905,GDSC1000,0.078125,103.494
BFTC-905,GDSC1000,0.15625,101.215
BFTC-905,GDSC1000,0.3125,102.38
BFTC-905,GDSC1000,0.625,96.7776
BFTC-905,GDSC1000,1.25,93.8784
BFTC-905,GDSC1000,2.5,107.408
BFTC-905,GDSC1000,5.0,107.858
BFTC-905,GDSC1000,10.0,91.9979
BFTC-905,GDSC1000,20.0,91.8244
SCaBER,GDSC1000,0.078125,106.694
SCaBER,GDSC1000,0.15625,106.249
SCaBER,GDSC1000,0.3125,108.649
SCaBER,GDSC1000,0.625,105.635
SCaBER,GDSC1000,1.25,107.385
SCaBER,GDSC1000,2.5,98.647
SCaBER,GDSC1000,5.0,103.184
SCaBER,GDSC1000,10.0,103.559
SCaBER,GDSC1000,20.0,96.6472
J82,GDSC1000,0.078125,104.32
J82,GDSC1000,0.15625,101.922
J82,GDSC1000,0.3125,104.435
J82,GDSC1000,0.625,102.521
J82,GDSC1000,1.25,103.923
J82,GDSC1000,2.5,101.229
J82,GDSC1000,5.0,97.775
J82,GDSC1000,10.0,82.6322
J82,GDSC1000,20.0,0.761447
CAL-29,GDSC1000,0.078125,105.966
CAL-29,GDSC1000,0.15625,125.907
CAL-29,GDSC1000,0.3125,102.536
CAL-29,GDSC1000,0.625,104.638
CAL-29,GDSC1000,1.25,110.486
CAL-29,GDSC1000,2.5,104.489
CAL-29,GDSC1000,5.0,107.289
CAL-29,GDSC1000,10.0,103.41
CAL-29,GDSC1000,20.0,92.6329
DSH1,GDSC1000,0.078125,108.131
DSH1,GDSC1000,0.15625,111.292
DSH1,GDSC1000,0.3125,112.554
DSH1,GDSC1000,0.625,111.898
DSH1,GDSC1000,1.25,110.423
DSH1,GDSC1000,2.5,113.527
DSH1,GDSC1000,5.0,115.852
DSH1,GDSC1000,10.0,118.248
DSH1,GDSC1000,20.0,106.33
5637,GDSC1000,0.078125,100.328
5637,GDSC1000,0.15625,101.603
5637,GDSC1000,0.3125,99.4666
5637,GDSC1000,0.625,97.6531
5637,GDSC1000,1.25,99.9648
5637,GDSC1000,2.5,96.2508
5637,GDSC1000,5.0,97.2864
5637,GDSC1000,10.0,96.025
5637,GDSC1000,20.0,83.316
BFTC-909,GDSC1000,0.078125,99.286
BFTC-909,GDSC1000,0.15625,95.5415
BFTC-909,GDSC1000,0.3125,105.974
BFTC-909,GDSC1000,0.625,93.2771
BFTC-909,GDSC1000,1.25,93.5352
BFTC-909,GDSC1000,2.5,91.7806
BFTC-909,GDSC1000,5.0,100.107
