Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.002,100.1
HeLa,CTRPv2,0.0041,93.23
HeLa,CTRPv2,0.0081,95.76
HeLa,CTRPv2,0.016,102.7
HeLa,CTRPv2,0.032,101.9
HeLa,CTRPv2,0.065,99.21
HeLa,CTRPv2,0.13,101.2
HeLa,CTRPv2,0.26,98.69
HeLa,CTRPv2,0.52,100.3
HeLa,CTRPv2,1.0,104.5
HeLa,CTRPv2,2.1,95.99
HeLa,CTRPv2,4.2,101.2
HeLa,CTRPv2,8.3,107.0
HeLa,CTRPv2,17.0,99.88
HeLa,CTRPv2,33.0,109.6
HeLa,CTRPv2,66.0,113.2
HeLa,CTRPv2,0.002,110.1
HeLa,CTRPv2,0.0041,111.1
HeLa,CTRPv2,0.0081,111.5
HeLa,CTRPv2,0.016,107.8
HeLa,CTRPv2,0.032,108.4
HeLa,CTRPv2,0.065,108.5
HeLa,CTRPv2,0.13,112.3
HeLa,CTRPv2,0.26,111.0
HeLa,CTRPv2,0.52,111.7
HeLa,CTRPv2,1.0,116.9
HeLa,CTRPv2,2.1,107.0
HeLa,CTRPv2,4.2,108.1
HeLa,CTRPv2,8.3,113.1
HeLa,CTRPv2,17.0,108.6
HeLa,CTRPv2,33.0,113.1
HeLa,CTRPv2,66.0,116.1
