Cell Line,Dataset,Dose,Response
22RV1,GDSC1000,0.0078125,99.0003
22RV1,GDSC1000,0.015625,115.72
22RV1,GDSC1000,0.03125,152.407
22RV1,GDSC1000,0.0625,111.425
22RV1,GDSC1000,0.125,105.982
22RV1,GDSC1000,0.25,110.955
22RV1,GDSC1000,0.5,128.82
22RV1,GDSC1000,1.0,110.104
22RV1,GDSC1000,2.0,96.1935
VCaP,GDSC1000,0.0078125,97.6344
VCaP,GDSC1000,0.015625,77.1795
VCaP,GDSC1000,0.03125,79.8576
VCaP,GDSC1000,0.0625,62.118
VCaP,GDSC1000,0.125,89.2703
VCaP,GDSC1000,0.25,108.59
VCaP,GDSC1000,0.5,95.02
VCaP,GDSC1000,1.0,99.0949
VCaP,GDSC1000,2.0,88.4533
DU-145,GDSC1000,0.0078125,139.734
DU-145,GDSC1000,0.015625,64.1606
DU-145,GDSC1000,0.03125,100.829
DU-145,GDSC1000,0.0625,103.235
DU-145,GDSC1000,0.125,116.953
DU-145,GDSC1000,0.25,99.1665
DU-145,GDSC1000,0.5,70.7479
DU-145,GDSC1000,1.0,12.2632
DU-145,GDSC1000,2.0,9.31367
PWR-1E,GDSC1000,0.0078125,105.743
PWR-1E,GDSC1000,0.015625,100.425
PWR-1E,GDSC1000,0.03125,89.0813
PWR-1E,GDSC1000,0.0625,92.9392
PWR-1E,GDSC1000,0.125,83.801
PWR-1E,GDSC1000,0.25,79.1285
PWR-1E,GDSC1000,0.5,80.2592
PWR-1E,GDSC1000,1.0,75.4093
PWR-1E,GDSC1000,2.0,83.7195
PC-3,GDSC1000,0.0078125,71.4944
PC-3,GDSC1000,0.015625,78.5784
PC-3,GDSC1000,0.03125,60.8096
PC-3,GDSC1000,0.0625,72.6958
PC-3,GDSC1000,0.125,59.2117
PC-3,GDSC1000,0.25,126.679
PC-3,GDSC1000,0.5,105.78
PC-3,GDSC1000,1.0,112.696
PC-3,GDSC1000,2.0,111.182
LNCaP-Clone-FGC,GDSC1000,0.0078125,131.121
LNCaP-Clone-FGC,GDSC1000,0.015625,81.5163
LNCaP-Clone-FGC,GDSC1000,0.03125,131.868
LNCaP-Clone-FGC,GDSC1000,0.0625,82.2163
LNCaP-Clone-FGC,GDSC1000,0.125,124.79
LNCaP-Clone-FGC,GDSC1000,0.25,106.348
LNCaP-Clone-FGC,GDSC1000,0.5,91.6994
LNCaP-Clone-FGC,GDSC1000,1.0,112.905
LNCaP-Clone-FGC,GDSC1000,2.0,108.49
BPH-1,GDSC1000,0.0078125,75.5341
BPH-1,GDSC1000,0.015625,92.3897
BPH-1,GDSC1000,0.03125,96.1032
BPH-1,GDSC1000,0.0625,93.8657
BPH-1,GDSC1000,0.125,101.668
BPH-1,GDSC1000,0.25,88.1129
BPH-1,GDSC1000,0.5,110.517
BPH-1,GDSC1000,1.0,87.0346
BPH-1,GDSC1000,2.0,100.033
JHU-019,GDSC1000,0.0078125,96.4548
JHU-019,GDSC1000,0.015625,117.095
JHU-019,GDSC1000,0.03125,79.1228
JHU-019,GDSC1000,0.0625,135.954
JHU-019,GDSC1000,0.125,113.829
JHU-019,GDSC1000,0.25,146.073
JHU-019,GDSC1000,0.5,145.438
JHU-019,GDSC1000,1.0,156.314
JHU-019,GDSC1000,2.0,130.473
