Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,0.836,N/A,18.2,93.261,0
KP-4,CTRPv2,12.423,18.1,18.1,0.000,0.116
BxPC-3,CTRPv2,27.480,3.78,3.78,0.000,0.262
CFPAC-1,CTRPv2,16.186,12.5,12.5,0.000,0.144
QGP-1,CTRPv2,16.844,12,12,0.000,0.146
SNU-213,CTRPv2,24.407,4.24,2.91,19.009,0.212
HPAF-II,CTRPv2,23.044,6.99,6.99,0.000,0.192
KP-3,CTRPv2,23.539,5.16,5.03,4.872,0.226
SUIT-2,CTRPv2,10.059,16.3,16.3,0.000,0.0743
SNU-478,CTRPv2,39.225,1.14,1.14,0.000,0.356
SU.86.86,CTRPv2,22.988,6.05,6.05,0.000,0.214
SNU-410,CTRPv2,19.852,7.57,7.33,6.047,0.189
PA-TU-8902,CTRPv2,16.486,11.7,11.6,1.195,0.154
HuP-T4,CTRPv2,30.747,2.7,2.7,0.000,0.285
L3.3,CTRPv2,18.182,11.7,11.7,0.000,0.149
PK-59,CTRPv2,22.920,6.33,6.33,0.000,0.202
HPAC,CTRPv2,24.824,4.68,4.45,4.317,0.229
Panc 05.04,CTRPv2,18.099,5.52,2.6,31.569,0.147
TCC-PAN2,CTRPv2,7.582,30.2,30.2,0.000,0.0461
YAPC,CTRPv2,2.247,59.1,31.6,36.875,0.00973
PA-TU-8988S,CTRPv2,24.338,5.25,5.25,0.000,0.235
PK-1,CTRPv2,24.510,5,4.97,1.410,0.236
PK-45H,CTRPv2,19.898,8.7,8.7,0.000,0.174
DAN-G,CTRPv2,21.311,3.88,3.79,4.403,0.203
PSN1,CTRPv2,13.909,15.5,15.5,0.000,0.13
Panc 03.27,CTRPv2,19.467,8.89,8.89,0.000,0.174
Panc 02.03,CTRPv2,19.370,7.11,6.63,12.315,0.182
AsPC-1,CTRPv2,16.832,11.6,11.6,0.000,0.152
PA-TU-8988T,CTRPv2,19.600,8.59,8.59,0.000,0.187
MIA-PaCa-2,CTRPv2,25.575,4.49,4.46,1.277,0.246
CAPAN-1,CTRPv2,20.706,7.8,7.8,0.000,0.186
Panc 04.03,CTRPv2,19.556,9.07,9.07,0.000,0.17
HuP-T3,CTRPv2,18.269,9.73,9.68,0.985,0.174
AsPC-1,CTRPv2,24.893,4.88,4.86,0.726,0.24
SNU-869,CTRPv2,21.465,7.31,7.31,0.000,0.19
SW1990,CTRPv2,24.109,4.91,4.8,4.281,0.231
KP-2,CTRPv2,23.759,5.57,5.57,0.000,0.229
Capan-2,CTRPv2,23.961,5.42,5.41,0.368,0.231
Panc 08.13,CTRPv2,23.464,5.75,5.75,0.000,0.226
Hs 766T,CTRPv2,25.759,4.56,4.54,0.348,0.234
Panc 10.05,CTRPv2,24.118,5.27,5.24,0.929,0.232
