Dataset,Dose,Response
GDSC1000,0.000976562,94.5201
GDSC1000,0.00195312,89.0387
GDSC1000,0.00390625,72.8219
GDSC1000,0.0078125,86.2107
GDSC1000,0.015625,51.0621
GDSC1000,0.03125,51.5315
GDSC1000,0.0625,38.5966
GDSC1000,0.125,32.475
GDSC1000,0.25,27.4379
CTRPv2,0.00051,99.81
CTRPv2,0.001,97.21
CTRPv2,0.002,98.88
CTRPv2,0.0041,85.64
CTRPv2,0.0081,101.0
CTRPv2,0.016,98.8
CTRPv2,0.032,78.72
CTRPv2,0.065,68.45
CTRPv2,0.13,59.28
CTRPv2,0.26,67.77
CTRPv2,0.52,56.17
CTRPv2,1.0,45.98
CTRPv2,2.1,60.45
CTRPv2,4.2,57.09
CTRPv2,8.3,55.9
CTRPv2,17.0,51.28
