Dataset,Dose,Response
CTRPv2 rep 1,0.001,105.0
CTRPv2 rep 1,0.002,107.4
CTRPv2 rep 1,0.0041,103.5
CTRPv2 rep 1,0.0081,105.3
CTRPv2 rep 1,0.032,108.7
CTRPv2 rep 1,0.065,100.7
CTRPv2 rep 1,0.13,106.6
CTRPv2 rep 1,0.26,102.0
CTRPv2 rep 1,0.52,102.3
CTRPv2 rep 1,1.0,96.13
CTRPv2 rep 1,2.1,101.3
CTRPv2 rep 1,4.2,101.1
CTRPv2 rep 1,8.3,101.9
CTRPv2 rep 1,17.0,95.22
CTRPv2 rep 1,33.0,98.47
CTRPv2 rep 2,0.001,100.9
CTRPv2 rep 2,0.002,108.8
CTRPv2 rep 2,0.0041,97.65
CTRPv2 rep 2,0.0081,102.0
CTRPv2 rep 2,0.016,97.92
CTRPv2 rep 2,0.032,102.1
CTRPv2 rep 2,0.065,105.1
CTRPv2 rep 2,0.13,104.2
CTRPv2 rep 2,0.26,101.7
CTRPv2 rep 2,0.52,102.5
CTRPv2 rep 2,1.0,101.9
CTRPv2 rep 2,2.1,98.77
CTRPv2 rep 2,4.2,101.6
CTRPv2 rep 2,8.3,93.19
CTRPv2 rep 2,17.0,69.05
CTRPv2 rep 2,33.0,45.62
CTRPv2 rep 3,0.001,109.0
CTRPv2 rep 3,0.002,111.3
CTRPv2 rep 3,0.0041,103.9
CTRPv2 rep 3,0.0081,104.0
CTRPv2 rep 3,0.016,107.3
CTRPv2 rep 3,0.032,105.8
CTRPv2 rep 3,0.065,108.6
CTRPv2 rep 3,0.13,109.1
CTRPv2 rep 3,0.26,106.5
CTRPv2 rep 3,0.52,105.6
CTRPv2 rep 3,1.0,104.2
CTRPv2 rep 3,4.2,106.3
CTRPv2 rep 3,8.3,107.3
CTRPv2 rep 3,17.0,99.2
CTRPv2 rep 3,33.0,86.67
