Dataset,Dose,Response
GDSC1000 rep 1,0.25,83.3611
GDSC1000 rep 1,0.5,68.7166
GDSC1000 rep 1,1.0,54.9608
GDSC1000 rep 1,2.0,43.3603
GDSC1000 rep 1,4.0,24.9914
GDSC1000 rep 1,8.0,18.5024
GDSC1000 rep 1,16.0,11.9163
GDSC1000 rep 1,32.0,11.7152
GDSC1000 rep 1,64.0,5.14515
GDSC1000 rep 2,0.195312,88.002
GDSC1000 rep 2,0.78125,65.9359
GDSC1000 rep 2,3.125,33.6055
GDSC1000 rep 2,12.5,18.244
GDSC1000 rep 2,50.0,11.7615
CTRPv2,0.002,105.1
CTRPv2,0.0041,104.7
CTRPv2,0.0081,71.83
CTRPv2,0.016,74.33
CTRPv2,0.032,93.51
CTRPv2,0.065,98.45
CTRPv2,0.13,75.27
CTRPv2,0.26,84.64
CTRPv2,0.52,88.61
CTRPv2,1.0,90.19
CTRPv2,2.1,56.26
CTRPv2,4.2,31.01
CTRPv2,8.3,13.78
CTRPv2,17.0,10.49
CTRPv2,33.0,6.82
CTRPv2,66.0,6.049
