Dataset,Dose,Response
GDSC1000,4.88281e-05,94.6035
GDSC1000,9.76563e-05,108.189
GDSC1000,0.000195313,91.176
GDSC1000,0.000390625,91.1582
GDSC1000,0.00078125,87.4345
GDSC1000,0.0015625,77.1301
GDSC1000,0.003125,75.0671
GDSC1000,0.00625,76.6388
GDSC1000,0.0125,63.7485
gCSI,4.6e-05,101.484
gCSI,0.000138,94.6255
gCSI,0.000413,102.978
gCSI,0.001238,103.294
gCSI,0.003713,93.559
gCSI,0.011138,85.6801
gCSI,0.033333,66.0161
gCSI,0.1,41.5503
gCSI,0.3,18.0429
CTRPv2,0.002,103.5
CTRPv2,0.0041,97.46
CTRPv2,0.0081,98.53
CTRPv2,0.016,55.24
CTRPv2,0.032,84.96
CTRPv2,0.065,83.07
CTRPv2,0.13,72.62
CTRPv2,0.26,55.59
CTRPv2,0.52,58.77
CTRPv2,1.0,46.54
CTRPv2,2.1,55.22
CTRPv2,4.2,40.25
CTRPv2,8.3,45.03
CTRPv2,17.0,48.66
CTRPv2,33.0,44.11
CTRPv2,66.0,5.129
