Dataset,Dose,Response
CTRPv2 rep 1,0.002,105.9
CTRPv2 rep 1,0.0041,106.8
CTRPv2 rep 1,0.0081,106.1
CTRPv2 rep 1,0.016,105.8
CTRPv2 rep 1,0.032,105.2
CTRPv2 rep 1,0.065,107.1
CTRPv2 rep 1,0.13,106.2
CTRPv2 rep 1,0.26,108.4
CTRPv2 rep 1,0.52,92.94
CTRPv2 rep 1,1.0,107.2
CTRPv2 rep 1,2.1,101.4
CTRPv2 rep 1,4.2,102.2
CTRPv2 rep 1,8.3,106.5
CTRPv2 rep 1,17.0,105.7
CTRPv2 rep 1,33.0,11.1
CTRPv2 rep 1,66.0,6.162
CTRPv2 rep 2,0.002,91.93
CTRPv2 rep 2,0.0041,84.23
CTRPv2 rep 2,0.0081,99.3
CTRPv2 rep 2,0.016,104.7
CTRPv2 rep 2,0.032,99.56
CTRPv2 rep 2,0.065,89.34
CTRPv2 rep 2,0.13,98.77
CTRPv2 rep 2,0.26,99.3
CTRPv2 rep 2,0.52,106.2
CTRPv2 rep 2,1.0,117.4
CTRPv2 rep 2,8.3,86.68
CTRPv2 rep 2,17.0,89.64
