Dataset,Dose,Response
CTRPv2 rep 1,0.0023,121.9
CTRPv2 rep 1,0.0045,116.9
CTRPv2 rep 1,0.009,113.2
CTRPv2 rep 1,0.018,120.8
CTRPv2 rep 1,0.036,112.8
CTRPv2 rep 1,0.072,112.2
CTRPv2 rep 1,0.14,115.2
CTRPv2 rep 1,0.29,110.9
CTRPv2 rep 1,0.58,114.9
CTRPv2 rep 1,1.2,115.0
CTRPv2 rep 1,2.3,115.9
CTRPv2 rep 1,4.6,118.3
CTRPv2 rep 1,9.2,110.8
CTRPv2 rep 1,18.0,112.9
CTRPv2 rep 1,37.0,109.7
CTRPv2 rep 1,74.0,105.1
CTRPv2 rep 2,0.0023,93.1
CTRPv2 rep 2,0.0045,103.5
CTRPv2 rep 2,0.009,103.5
CTRPv2 rep 2,0.018,104.1
CTRPv2 rep 2,0.036,101.6
CTRPv2 rep 2,0.072,100.2
CTRPv2 rep 2,0.14,91.16
CTRPv2 rep 2,0.29,85.81
CTRPv2 rep 2,0.58,96.24
CTRPv2 rep 2,1.2,103.2
CTRPv2 rep 2,2.3,99.03
CTRPv2 rep 2,4.6,99.35
CTRPv2 rep 2,9.2,97.89
CTRPv2 rep 2,18.0,95.87
CTRPv2 rep 2,37.0,87.12
CTRPv2 rep 2,74.0,79.71
