Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,49.181,0.0751,0.0252,27.550,0.437
KYSE-140,CTRPv2,48.587,0.0364,0.0191,32.153,0.442
KYSE-180,CTRPv2,64.806,0.0222,0.0201,8.891,0.625
TE-10,CTRPv2,63.136,0.0129,0.0101,18.788,0.599
TE-4,CTRPv2,71.302,0.0136,0.0123,5.272,0.682
TE-9,CTRPv2,59.862,0.0446,0.0384,7.600,0.564
TE-6,CTRPv2,70.889,0.0142,0.012,12.806,0.679
TE-8,CTRPv2,65.139,0.0112,0.0101,16.275,0.628
KYSE-410,CTRPv2,54.260,0.0147,0.0108,29.627,0.507
TE-1,CTRPv2,47.578,0.0147,0.00753,40.952,0.428
KYSE-70,CTRPv2,67.118,0.0123,0.0114,12.366,0.652
TE-5,CTRPv2,79.072,0.00338,0.00312,1.899,0.767
EC-GI-10,CTRPv2,50.069,0.0449,0.0181,30.170,0.45
KYSE-450,CTRPv2,50.741,0.0162,0.0124,33.076,0.472
KYSE-520,CTRPv2,58.601,0.0107,0.00896,25.753,0.556
OE19,CTRPv2,43.234,0.0167,0.00948,44.843,0.386
OE33,CTRPv2,77.076,0.00479,0.0039,8.249,0.745
TE-11,CTRPv2,70.270,0.0132,0.0113,4.737,0.67
TE-15,CTRPv2,67.056,0.011,0.0071,15.165,0.634
KYSE-30,CTRPv2,49.045,0.0126,0.00882,37.974,0.45
KYSE-510,CTRPv2,43.642,0.253,0.0755,24.054,0.375
KYSE-150,CTRPv2,45.769,0.0399,0.0114,39.985,0.403
TE-14,CTRPv2,66.633,0.0221,0.0191,5.434,0.629
