Cell Line,Dataset,Dose,Response
A2780,CCLE,0.0025,100.72
A2780,CCLE,0.008,111.4
A2780,CCLE,0.025,112.9
A2780,CCLE,0.08,112.4
A2780,CCLE,0.25,107.66
A2780,CCLE,0.8,112.9
A2780,CCLE,2.53,106.74
A2780,CCLE,8.0,21.0
COV318,CCLE,0.0025,99.0
COV318,CCLE,0.008,98.0
COV318,CCLE,0.025,105.95
COV318,CCLE,0.08,106.35
COV318,CCLE,0.25,106.86
COV318,CCLE,0.8,108.41
COV318,CCLE,2.53,85.0
COV318,CCLE,8.0,100.59
COV504,CCLE,0.0025,95.9
COV504,CCLE,0.008,94.7
COV504,CCLE,0.025,103.1
COV504,CCLE,0.08,104.74
COV504,CCLE,0.25,90.0
COV504,CCLE,0.8,91.5
COV504,CCLE,2.53,76.0
COV504,CCLE,8.0,67.0
DOV13,CCLE,0.0025,100.083
DOV13,CCLE,0.008,107.86
DOV13,CCLE,0.025,92.1
DOV13,CCLE,0.08,104.24
DOV13,CCLE,0.25,100.82
DOV13,CCLE,0.8,112.1
DOV13,CCLE,2.53,95.0
DOV13,CCLE,8.0,95.1
EFO-21,CCLE,0.0025,117.4
EFO-21,CCLE,0.008,83.0
EFO-21,CCLE,0.025,118.3
EFO-21,CCLE,0.08,98.4
EFO-21,CCLE,0.25,121.7
EFO-21,CCLE,0.8,99.85
EFO-21,CCLE,2.53,119.7
EFO-21,CCLE,8.0,90.5
EFO-27,CCLE,0.0025,95.5
EFO-27,CCLE,0.008,103.31
EFO-27,CCLE,0.025,104.16
EFO-27,CCLE,0.08,107.21
EFO-27,CCLE,0.25,95.1
EFO-27,CCLE,0.8,106.16
EFO-27,CCLE,2.53,96.4
EFO-27,CCLE,8.0,104.66
ES-2,CCLE,0.0025,107.64
ES-2,CCLE,0.008,101.74
ES-2,CCLE,0.025,105.86
ES-2,CCLE,0.08,99.09
ES-2,CCLE,0.25,102.18
ES-2,CCLE,0.8,97.2
ES-2,CCLE,2.53,99.04
ES-2,CCLE,8.0,91.9
FU-OV-1,CCLE,0.0025,114.6
FU-OV-1,CCLE,0.008,99.62
FU-OV-1,CCLE,0.025,109.13
FU-OV-1,CCLE,0.08,102.52
FU-OV-1,CCLE,0.25,122.3
FU-OV-1,CCLE,0.8,101.47
FU-OV-1,CCLE,2.53,115.6
FU-OV-1,CCLE,8.0,102.19
Hey-A8,CCLE,0.0025,102.78
Hey-A8,CCLE,0.008,105.24
Hey-A8,CCLE,0.025,104.51
Hey-A8,CCLE,0.08,100.29
Hey-A8,CCLE,0.25,102.89
Hey-A8,CCLE,0.8,100.66
Hey-A8,CCLE,2.53,95.1
Hey-A8,CCLE,8.0,84.0
IGROV-1,CCLE,0.0025,96.1
IGROV-1,CCLE,0.008,104.37
IGROV-1,CCLE,0.025,102.88
IGROV-1,CCLE,0.08,103.66
IGROV-1,CCLE,0.25,100.26
IGROV-1,CCLE,0.8,106.31
IGROV-1,CCLE,2.53,96.7
IGROV-1,CCLE,8.0,103.46
JHOS-2,CCLE,0.0025,89.0
JHOS-2,CCLE,0.008,137.0
