Cell Line,Dataset,Dose,Response
SJSA-1,CTRPv2,0.002,112.9
SJSA-1,CTRPv2,0.0041,113.7
SJSA-1,CTRPv2,0.0081,101.0
SJSA-1,CTRPv2,0.016,117.0
SJSA-1,CTRPv2,0.032,118.3
SJSA-1,CTRPv2,0.065,120.2
SJSA-1,CTRPv2,0.13,111.3
SJSA-1,CTRPv2,0.26,92.06
SJSA-1,CTRPv2,0.52,95.43
SJSA-1,CTRPv2,1.0,110.3
SJSA-1,CTRPv2,2.1,109.6
SJSA-1,CTRPv2,4.2,106.7
SJSA-1,CTRPv2,8.3,106.2
SJSA-1,CTRPv2,17.0,76.8
SJSA-1,CTRPv2,33.0,5.648
SJSA-1,CTRPv2,66.0,6.968
SK-N-MC,CTRPv2,0.002,116.7
SK-N-MC,CTRPv2,0.0041,112.4
SK-N-MC,CTRPv2,0.0081,119.2
SK-N-MC,CTRPv2,0.016,118.0
SK-N-MC,CTRPv2,0.032,117.5
SK-N-MC,CTRPv2,0.065,111.9
SK-N-MC,CTRPv2,0.13,116.9
SK-N-MC,CTRPv2,0.26,116.1
SK-N-MC,CTRPv2,0.52,118.4
SK-N-MC,CTRPv2,1.0,106.0
SK-N-MC,CTRPv2,2.1,121.0
SK-N-MC,CTRPv2,4.2,114.3
SK-N-MC,CTRPv2,8.3,5.696
SK-N-MC,CTRPv2,17.0,7.734
SK-N-MC,CTRPv2,33.0,3.89
SK-N-MC,CTRPv2,66.0,4.253
HOS,CTRPv2,0.002,94.81
HOS,CTRPv2,0.0041,96.09
HOS,CTRPv2,0.0081,94.59
HOS,CTRPv2,0.016,90.93
HOS,CTRPv2,0.032,100.1
HOS,CTRPv2,0.065,91.64
HOS,CTRPv2,0.13,99.47
HOS,CTRPv2,0.26,98.57
HOS,CTRPv2,0.52,101.5
HOS,CTRPv2,1.0,97.98
HOS,CTRPv2,2.1,92.85
HOS,CTRPv2,4.2,97.69
HOS,CTRPv2,8.3,65.91
HOS,CTRPv2,17.0,71.79
HOS,CTRPv2,33.0,42.63
HOS,CTRPv2,66.0,4.723
A673,CTRPv2,0.002,108.7
A673,CTRPv2,0.0041,94.99
A673,CTRPv2,0.0081,101.1
A673,CTRPv2,0.016,106.9
A673,CTRPv2,0.032,104.2
A673,CTRPv2,0.065,103.9
A673,CTRPv2,0.13,105.4
A673,CTRPv2,0.26,112.9
A673,CTRPv2,0.52,107.7
A673,CTRPv2,1.0,108.4
A673,CTRPv2,2.1,101.2
A673,CTRPv2,4.2,112.1
A673,CTRPv2,8.3,5.012
A673,CTRPv2,17.0,6.99
A673,CTRPv2,33.0,4.315
