Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-8,CTRPv2,36.171,0.758,0.755,0.408,0.341
KURAMOCHI,CTRPv2,23.881,1.41,0.666,36.355,0.207
ONCO-DG-1,CTRPv2,28.775,1.06,0.847,18.268,0.265
OVTOKO,CTRPv2,40.875,0.419,0.409,3.124,0.395
OVSAHO,CTRPv2,18.571,N/A,0.264,59.995,0.149
SNU-119,CTRPv2,43.975,0.328,0.322,1.214,0.413
DOV13,CTRPv2,13.863,27.1,8.19,26.194,0.0892
ES-2,CTRPv2,27.888,0.952,0.533,29.697,0.246
OVISE,CTRPv2,40.878,0.39,0.381,4.695,0.398
JHOC-5,CTRPv2,43.706,0.254,0.23,8.448,0.414
FU-OV-1,CTRPv2,32.237,0.758,0.704,12.817,0.309
A2780,CTRPv2,50.533,0.147,0.133,4.514,0.468
IGROV-1,CTRPv2,36.181,0.512,0.474,11.293,0.347
MCAS,CTRPv2,28.180,1.67,1.57,4.039,0.256
OVCAR-4,CTRPv2,23.282,1.5,0.954,31.649,0.207
OVCAR-8,CTRPv2,36.960,0.651,0.643,2.374,0.359
IGROV-1,CTRPv2,43.224,0.211,0.182,7.273,0.395
SNU-840,CTRPv2,18.664,N/A,0.316,54.450,0.14
TYK-nu,CTRPv2,31.285,0.938,0.476,23.526,0.269
Caov-3,CTRPv2,38.032,0.215,0.102,31.490,0.338
Hey-A8,CTRPv2,46.330,0.227,0.206,5.062,0.43
OVK18,CTRPv2,28.117,0.747,0.619,26.427,0.262
RMG-I,CTRPv2,52.309,0.09,0.0788,9.854,0.496
SK-OV-3,CTRPv2,41.037,0.43,0.415,2.461,0.385
OAW-28,CTRPv2,38.286,0.457,0.429,8.269,0.367
COV362,CTRPv2,36.427,0.616,0.539,7.963,0.335
EFO-27,CTRPv2,34.063,0.944,0.669,10.773,0.291
EFO-21,CTRPv2,34.671,0.903,0.903,0.000,0.319
JHOM-1,CTRPv2,58.262,0.0669,0.0624,2.931,0.544
COV644,CTRPv2,23.745,1.61,0.929,30.830,0.208
OV-90,CTRPv2,34.844,0.87,0.868,0.365,0.335
OAW-42,CTRPv2,31.086,1.11,1.08,5.436,0.3
OV7,CTRPv2,36.004,0.634,0.475,11.981,0.32
OAW-28,CTRPv2,34.168,0.492,0.338,22.404,0.311
OV56,CTRPv2,7.648,N/A,0.338,82.632,0.0329
TOV-21G,CTRPv2,0.674,1.75,1.53,19.114,0
JHOS-2,CTRPv2,32.531,0.914,0.728,11.484,0.292
TOV-112D,CTRPv2,33.576,0.94,0.89,3.489,0.308
OVCAR-5,CTRPv2,50.842,0.161,0.16,0.720,0.489
OC-314,CTRPv2,47.006,0.239,0.238,0.852,0.458
COV434,CTRPv2,40.706,0.18,0.107,26.141,0.369
