Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,101.424
GDSC1000 rep 1,0.0390625,113.382
GDSC1000 rep 1,0.078125,105.442
GDSC1000 rep 1,0.15625,111.327
GDSC1000 rep 1,0.3125,111.135
GDSC1000 rep 1,0.625,119.385
GDSC1000 rep 1,1.25,117.52
GDSC1000 rep 1,2.5,121.015
GDSC1000 rep 1,5.0,111.526
GDSC1000 rep 2,0.0390625,102.97
GDSC1000 rep 2,0.15625,102.469
GDSC1000 rep 2,0.625,104.349
GDSC1000 rep 2,2.5,93.7705
GDSC1000 rep 2,10.0,75.7974
CTRPv2,0.0045,91.04
CTRPv2,0.009,92.31
CTRPv2,0.018,86.37
CTRPv2,0.036,86.23
CTRPv2,0.072,90.54
CTRPv2,0.14,91.87
CTRPv2,0.29,85.58
CTRPv2,0.58,100.2
CTRPv2,1.2,93.2
CTRPv2,2.3,94.52
CTRPv2,4.6,99.0
CTRPv2,9.2,87.62
CTRPv2,18.0,70.09
CTRPv2,37.0,71.42
CTRPv2,74.0,68.69
CTRPv2,150.0,49.48
